2019-07-16 00:00:00+00:00,KV8generalmessages,,17
2019-07-16 00:00:00+00:00,KV8passtimes,,2625
2019-07-16 01:00:00+00:00,KV8generalmessages,,265
2019-07-16 01:00:00+00:00,KV8passtimes,,2283
2019-07-16 02:00:00+00:00,KV7planning,,35
2019-07-16 02:00:00+00:00,KV8passtimes,,4210
2019-07-16 03:00:00+00:00,KV7calendar,,3
2019-07-16 03:00:00+00:00,KV7planning,,3
2019-07-16 03:00:00+00:00,KV8generalmessages,,9
2019-07-16 03:00:00+00:00,KV8passtimes,,13313
2019-07-16 04:00:00+00:00,KV7planning,,2
2019-07-16 04:00:00+00:00,KV8generalmessages,,48
2019-07-16 04:00:00+00:00,KV8passtimes,,22892
2019-07-16 05:00:00+00:00,KV7planning,,1
2019-07-16 05:00:00+00:00,KV8generalmessages,,86
2019-07-16 05:00:00+00:00,KV8passtimes,,24515
2019-07-16 06:00:00+00:00,KV7calendar,,1
2019-07-16 06:00:00+00:00,KV8generalmessages,,45
2019-07-16 06:00:00+00:00,KV8passtimes,,24724
2019-07-16 07:00:00+00:00,KV7planning,,1
2019-07-16 07:00:00+00:00,KV8generalmessages,,13
2019-07-16 07:00:00+00:00,KV8passtimes,,24457
2019-07-16 08:00:00+00:00,KV7planning,,1
2019-07-16 08:00:00+00:00,KV8generalmessages,,48
2019-07-16 08:00:00+00:00,KV8passtimes,,24408
2019-07-16 09:00:00+00:00,KV8generalmessages,,47
2019-07-16 09:00:00+00:00,KV8passtimes,,24393
2019-07-16 10:00:00+00:00,KV7planning,,1
2019-07-16 10:00:00+00:00,KV8generalmessages,,40
2019-07-16 10:00:00+00:00,KV8passtimes,,23752
2019-07-16 11:00:00+00:00,KV8generalmessages,,386
2019-07-16 11:00:00+00:00,KV8passtimes,,24153
2019-07-16 12:00:00+00:00,KV8generalmessages,,44
2019-07-16 12:00:00+00:00,KV8passtimes,,24577
2019-07-16 13:00:00+00:00,KV8generalmessages,,67
2019-07-16 13:00:00+00:00,KV8passtimes,,24810
2019-07-16 14:00:00+00:00,KV8generalmessages,,79
2019-07-16 14:00:00+00:00,KV8passtimes,,25013
2019-07-16 15:00:00+00:00,KV8generalmessages,,8
2019-07-16 15:00:00+00:00,KV8passtimes,,25092
2019-07-16 16:00:00+00:00,KV7planning,,1
2019-07-16 16:00:00+00:00,KV8generalmessages,,43
2019-07-16 16:00:00+00:00,KV8passtimes,,24423
2019-07-16 17:00:00+00:00,KV7planning,,2
2019-07-16 17:00:00+00:00,KV8generalmessages,,32
2019-07-16 17:00:00+00:00,KV8passtimes,,23214
2019-07-16 18:00:00+00:00,KV8generalmessages,,16
2019-07-16 18:00:00+00:00,KV8passtimes,,22340
2019-07-16 19:00:00+00:00,KV8generalmessages,,2
2019-07-16 19:00:00+00:00,KV8passtimes,,21976
2019-07-16 20:00:00+00:00,KV8generalmessages,,2
2019-07-16 20:00:00+00:00,KV8passtimes,,21416
2019-07-16 21:00:00+00:00,KV8passtimes,,20907
2019-07-16 22:00:00+00:00,KV8generalmessages,,10
2019-07-16 22:00:00+00:00,KV8passtimes,,17215
2019-07-16 23:00:00+00:00,KV8passtimes,,6958
