2019-07-07 00:00:00+00:00,InfoPlusDAS,,239
2019-07-07 00:00:00+00:00,InfoPlusDVS,,235
2019-07-07 00:00:00+00:00,InfoPlusRIT,,108
2019-07-07 00:00:00+00:00,NStreinposities,,360
2019-07-07 00:00:00+00:00,Skywalker,,12
2019-07-07 01:00:00+00:00,InfoPlusDAS,,52
2019-07-07 01:00:00+00:00,InfoPlusDVS,,53
2019-07-07 01:00:00+00:00,InfoPlusRIT,,68
2019-07-07 01:00:00+00:00,InfoPlusVTBT,,4
2019-07-07 01:00:00+00:00,NStreinposities,,360
2019-07-07 01:00:00+00:00,Skywalker,,11
2019-07-07 02:00:00+00:00,InfoPlusDAS,,139
2019-07-07 02:00:00+00:00,InfoPlusDVS,,213
2019-07-07 02:00:00+00:00,InfoPlusRIT,,288
2019-07-07 02:00:00+00:00,NStreinposities,,360
2019-07-07 02:00:00+00:00,Skywalker,,12
2019-07-07 03:00:00+00:00,InfoPlusDAS,,474
2019-07-07 03:00:00+00:00,InfoPlusDVS,,548
2019-07-07 03:00:00+00:00,InfoPlusRIT,,590
2019-07-07 03:00:00+00:00,NStreinposities,,360
2019-07-07 03:00:00+00:00,Skywalker,,12
2019-07-07 04:00:00+00:00,InfoPlusDAS,,1538
2019-07-07 04:00:00+00:00,InfoPlusDVS,,1864
2019-07-07 04:00:00+00:00,InfoPlusRIT,,851
2019-07-07 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-07 04:00:00+00:00,NStreinposities,,360
2019-07-07 04:00:00+00:00,Skywalker,,12
2019-07-07 05:00:00+00:00,InfoPlusDAS,,4112
2019-07-07 05:00:00+00:00,InfoPlusDVS,,4664
2019-07-07 05:00:00+00:00,InfoPlusRIT,,1139
2019-07-07 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-07 05:00:00+00:00,InfoPlusVTBS,,8
2019-07-07 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-07 05:00:00+00:00,NStreinposities,,360
2019-07-07 05:00:00+00:00,Skywalker,,12
2019-07-07 06:00:00+00:00,InfoPlusDAS,,6402
2019-07-07 06:00:00+00:00,InfoPlusDVS,,7052
2019-07-07 06:00:00+00:00,InfoPlusPIL,,2
2019-07-07 06:00:00+00:00,InfoPlusPIS,,36
2019-07-07 06:00:00+00:00,InfoPlusRIT,,1757
2019-07-07 06:00:00+00:00,InfoPlusTRB,,75
2019-07-07 06:00:00+00:00,InfoPlusVTBL,,4
2019-07-07 06:00:00+00:00,InfoPlusVTBS,,36
2019-07-07 06:00:00+00:00,InfoPlusVTBT,,16
2019-07-07 06:00:00+00:00,NStreinposities,,360
2019-07-07 06:00:00+00:00,Skywalker,,11
2019-07-07 07:00:00+00:00,InfoPlusDAS,,6656
2019-07-07 07:00:00+00:00,InfoPlusDVS,,7148
2019-07-07 07:00:00+00:00,InfoPlusPIL,,1
2019-07-07 07:00:00+00:00,InfoPlusPIS,,20
2019-07-07 07:00:00+00:00,InfoPlusRIT,,1616
2019-07-07 07:00:00+00:00,InfoPlusTRB,,51
2019-07-07 07:00:00+00:00,NStreinposities,,360
2019-07-07 07:00:00+00:00,Skywalker,,12
2019-07-07 08:00:00+00:00,InfoPlusDAS,,6882
2019-07-07 08:00:00+00:00,InfoPlusDVS,,7436
2019-07-07 08:00:00+00:00,InfoPlusPIL,,3
2019-07-07 08:00:00+00:00,InfoPlusPIS,,62
2019-07-07 08:00:00+00:00,InfoPlusRIT,,1673
2019-07-07 08:00:00+00:00,InfoPlusTRB,,141
2019-07-07 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-07 08:00:00+00:00,InfoPlusVTBS,,75
2019-07-07 08:00:00+00:00,InfoPlusVTBT,,10
2019-07-07 08:00:00+00:00,NStreinposities,,360
2019-07-07 08:00:00+00:00,Skywalker,,12
2019-07-07 09:00:00+00:00,InfoPlusDAS,,7802
2019-07-07 09:00:00+00:00,InfoPlusDVS,,8311
2019-07-07 09:00:00+00:00,InfoPlusPIL,,6
2019-07-07 09:00:00+00:00,InfoPlusPIS,,98
2019-07-07 09:00:00+00:00,InfoPlusRIT,,2030
2019-07-07 09:00:00+00:00,InfoPlusTRB,,285
2019-07-07 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-07 09:00:00+00:00,InfoPlusVTBS,,21
2019-07-07 09:00:00+00:00,InfoPlusVTBT,,9
2019-07-07 09:00:00+00:00,NStreinposities,,360
2019-07-07 09:00:00+00:00,Skywalker,,12
2019-07-07 10:00:00+00:00,InfoPlusDAS,,7555
2019-07-07 10:00:00+00:00,InfoPlusDVS,,8083
2019-07-07 10:00:00+00:00,InfoPlusPIL,,1
2019-07-07 10:00:00+00:00,InfoPlusPIS,,12
2019-07-07 10:00:00+00:00,InfoPlusRIT,,1873
2019-07-07 10:00:00+00:00,InfoPlusTRB,,9
2019-07-07 10:00:00+00:00,InfoPlusVTBS,,12
2019-07-07 10:00:00+00:00,NStreinposities,,360
2019-07-07 10:00:00+00:00,Skywalker,,12
2019-07-07 11:00:00+00:00,InfoPlusDAS,,7797
2019-07-07 11:00:00+00:00,InfoPlusDVS,,8301
2019-07-07 11:00:00+00:00,InfoPlusPIL,,3
2019-07-07 11:00:00+00:00,InfoPlusPIS,,27
2019-07-07 11:00:00+00:00,InfoPlusRIT,,1926
2019-07-07 11:00:00+00:00,InfoPlusTRB,,41
2019-07-07 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-07 11:00:00+00:00,InfoPlusVTBS,,17
2019-07-07 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-07 11:00:00+00:00,NStreinposities,,360
2019-07-07 11:00:00+00:00,Skywalker,,11
2019-07-07 12:00:00+00:00,InfoPlusDAS,,7543
2019-07-07 12:00:00+00:00,InfoPlusDVS,,7982
2019-07-07 12:00:00+00:00,InfoPlusPIL,,7
2019-07-07 12:00:00+00:00,InfoPlusPIS,,87
2019-07-07 12:00:00+00:00,InfoPlusRIT,,1955
2019-07-07 12:00:00+00:00,InfoPlusTRB,,159
2019-07-07 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-07 12:00:00+00:00,InfoPlusVTBS,,15
2019-07-07 12:00:00+00:00,InfoPlusVTBT,,4
2019-07-07 12:00:00+00:00,NStreinposities,,360
2019-07-07 12:00:00+00:00,Skywalker,,12
2019-07-07 13:00:00+00:00,InfoPlusDAS,,7482
2019-07-07 13:00:00+00:00,InfoPlusDVS,,8018
2019-07-07 13:00:00+00:00,InfoPlusPIL,,3
2019-07-07 13:00:00+00:00,InfoPlusPIS,,30
2019-07-07 13:00:00+00:00,InfoPlusRIT,,1933
2019-07-07 13:00:00+00:00,InfoPlusTRB,,36
2019-07-07 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-07 13:00:00+00:00,InfoPlusVTBS,,24
2019-07-07 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-07 13:00:00+00:00,NStreinposities,,360
2019-07-07 13:00:00+00:00,Skywalker,,12
2019-07-07 14:00:00+00:00,InfoPlusDAS,,7413
2019-07-07 14:00:00+00:00,InfoPlusDVS,,7903
2019-07-07 14:00:00+00:00,InfoPlusPIS,,1
2019-07-07 14:00:00+00:00,InfoPlusRIT,,1802
2019-07-07 14:00:00+00:00,InfoPlusVTBS,,7
2019-07-07 14:00:00+00:00,NStreinposities,,360
2019-07-07 14:00:00+00:00,Skywalker,,12
2019-07-07 15:00:00+00:00,InfoPlusDAS,,7360
2019-07-07 15:00:00+00:00,InfoPlusDVS,,7827
2019-07-07 15:00:00+00:00,InfoPlusPIL,,3
2019-07-07 15:00:00+00:00,InfoPlusPIS,,27
2019-07-07 15:00:00+00:00,InfoPlusRIT,,1791
2019-07-07 15:00:00+00:00,InfoPlusTRB,,21
2019-07-07 15:00:00+00:00,NStreinposities,,360
2019-07-07 15:00:00+00:00,Skywalker,,12
2019-07-07 16:00:00+00:00,InfoPlusDAS,,7284
2019-07-07 16:00:00+00:00,InfoPlusDVS,,7772
2019-07-07 16:00:00+00:00,InfoPlusRIT,,1595
2019-07-07 16:00:00+00:00,NStreinposities,,360
2019-07-07 16:00:00+00:00,Skywalker,,11
2019-07-07 17:00:00+00:00,InfoPlusDAS,,7697
2019-07-07 17:00:00+00:00,InfoPlusDVS,,8061
2019-07-07 17:00:00+00:00,InfoPlusPIL,,8
2019-07-07 17:00:00+00:00,InfoPlusPIS,,250
2019-07-07 17:00:00+00:00,InfoPlusRIT,,1872
2019-07-07 17:00:00+00:00,InfoPlusTRB,,530
2019-07-07 17:00:00+00:00,InfoPlusVTBL,,3
2019-07-07 17:00:00+00:00,InfoPlusVTBS,,24
2019-07-07 17:00:00+00:00,InfoPlusVTBT,,3
2019-07-07 17:00:00+00:00,NStreinposities,,360
2019-07-07 17:00:00+00:00,Skywalker,,12
2019-07-07 18:00:00+00:00,InfoPlusDAS,,7716
2019-07-07 18:00:00+00:00,InfoPlusDVS,,8172
2019-07-07 18:00:00+00:00,InfoPlusPIL,,2
2019-07-07 18:00:00+00:00,InfoPlusPIS,,36
2019-07-07 18:00:00+00:00,InfoPlusRIT,,1819
2019-07-07 18:00:00+00:00,InfoPlusTRB,,172
2019-07-07 18:00:00+00:00,NStreinposities,,360
2019-07-07 18:00:00+00:00,Skywalker,,12
2019-07-07 19:00:00+00:00,InfoPlusDAS,,8032
2019-07-07 19:00:00+00:00,InfoPlusDVS,,8463
2019-07-07 19:00:00+00:00,InfoPlusPIL,,12
2019-07-07 19:00:00+00:00,InfoPlusPIS,,476
2019-07-07 19:00:00+00:00,InfoPlusRIT,,1952
2019-07-07 19:00:00+00:00,InfoPlusTRB,,1073
2019-07-07 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-07 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-07 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-07 19:00:00+00:00,NStreinposities,,360
2019-07-07 19:00:00+00:00,Skywalker,,12
2019-07-07 20:00:00+00:00,InfoPlusDAS,,7464
2019-07-07 20:00:00+00:00,InfoPlusDVS,,7691
2019-07-07 20:00:00+00:00,InfoPlusPIL,,2
2019-07-07 20:00:00+00:00,InfoPlusPIS,,27
2019-07-07 20:00:00+00:00,InfoPlusRIT,,9313
2019-07-07 20:00:00+00:00,InfoPlusTRB,,207
2019-07-07 20:00:00+00:00,NStreinposities,,360
2019-07-07 20:00:00+00:00,Skywalker,,12
2019-07-07 21:00:00+00:00,InfoPlusDAS,,5998
2019-07-07 21:00:00+00:00,InfoPlusDVS,,6186
2019-07-07 21:00:00+00:00,InfoPlusPIS,,22
2019-07-07 21:00:00+00:00,InfoPlusRIT,,1324
2019-07-07 21:00:00+00:00,InfoPlusTRB,,5
2019-07-07 21:00:00+00:00,InfoPlusVTBS,,73
2019-07-07 21:00:00+00:00,InfoPlusVTBT,,10
2019-07-07 21:00:00+00:00,NStreinposities,,360
2019-07-07 21:00:00+00:00,Skywalker,,11
2019-07-07 22:00:00+00:00,InfoPlusDAS,,3553
2019-07-07 22:00:00+00:00,InfoPlusDVS,,3576
2019-07-07 22:00:00+00:00,InfoPlusPIL,,1
2019-07-07 22:00:00+00:00,InfoPlusPIS,,28
2019-07-07 22:00:00+00:00,InfoPlusRIT,,808
2019-07-07 22:00:00+00:00,InfoPlusTRB,,34
2019-07-07 22:00:00+00:00,InfoPlusVTBT,,4
2019-07-07 22:00:00+00:00,NStreinposities,,360
2019-07-07 22:00:00+00:00,Skywalker,,12
2019-07-07 23:00:00+00:00,InfoPlusDAS,,568
2019-07-07 23:00:00+00:00,InfoPlusDVS,,549
2019-07-07 23:00:00+00:00,InfoPlusRIT,,151
2019-07-07 23:00:00+00:00,NStreinposities,,360
2019-07-07 23:00:00+00:00,Skywalker,,12
