2019-07-13 00:00:00+00:00,KV8generalmessages,,7
2019-07-13 00:00:00+00:00,KV8passtimes,,6947
2019-07-13 01:00:00+00:00,KV7planning,,1
2019-07-13 01:00:00+00:00,KV8passtimes,,6556
2019-07-13 02:00:00+00:00,KV7calendar,,3
2019-07-13 02:00:00+00:00,KV7planning,,4
2019-07-13 02:00:00+00:00,KV8passtimes,,6804
2019-07-13 03:00:00+00:00,KV8passtimes,,6557
2019-07-13 04:00:00+00:00,KV7planning,,1
2019-07-13 04:00:00+00:00,KV8passtimes,,13540
2019-07-13 05:00:00+00:00,KV7calendar,,1
2019-07-13 05:00:00+00:00,KV7planning,,1
2019-07-13 05:00:00+00:00,KV8generalmessages,,8
2019-07-13 05:00:00+00:00,KV8passtimes,,20671
2019-07-13 06:00:00+00:00,KV7planning,,3
2019-07-13 06:00:00+00:00,KV8generalmessages,,37
2019-07-13 06:00:00+00:00,KV8passtimes,,22222
2019-07-13 07:00:00+00:00,KV7planning,,1
2019-07-13 07:00:00+00:00,KV8generalmessages,,16
2019-07-13 07:00:00+00:00,KV8passtimes,,22358
2019-07-13 08:00:00+00:00,KV7planning,,3
2019-07-13 08:00:00+00:00,KV8generalmessages,,35
2019-07-13 08:00:00+00:00,KV8passtimes,,23456
2019-07-13 09:00:00+00:00,KV7planning,,4
2019-07-13 09:00:00+00:00,KV8generalmessages,,27
2019-07-13 09:00:00+00:00,KV8passtimes,,23675
2019-07-13 10:00:00+00:00,KV7planning,,2
2019-07-13 10:00:00+00:00,KV8generalmessages,,39
2019-07-13 10:00:00+00:00,KV8passtimes,,23854
2019-07-13 11:00:00+00:00,KV7planning,,5
2019-07-13 11:00:00+00:00,KV8generalmessages,,80
2019-07-13 11:00:00+00:00,KV8passtimes,,23899
2019-07-13 12:00:00+00:00,KV7planning,,3
2019-07-13 12:00:00+00:00,KV8generalmessages,,21
2019-07-13 12:00:00+00:00,KV8passtimes,,23923
2019-07-13 13:00:00+00:00,KV7planning,,2
2019-07-13 13:00:00+00:00,KV8generalmessages,,5
2019-07-13 13:00:00+00:00,KV8passtimes,,23941
2019-07-13 14:00:00+00:00,KV7planning,,3
2019-07-13 14:00:00+00:00,KV8generalmessages,,26
2019-07-13 14:00:00+00:00,KV8passtimes,,23782
2019-07-13 15:00:00+00:00,KV7planning,,1
2019-07-13 15:00:00+00:00,KV8generalmessages,,26
2019-07-13 15:00:00+00:00,KV8passtimes,,23667
2019-07-13 16:00:00+00:00,KV7planning,,3
2019-07-13 16:00:00+00:00,KV8generalmessages,,6
2019-07-13 16:00:00+00:00,KV8passtimes,,23171
2019-07-13 17:00:00+00:00,KV7planning,,1
2019-07-13 17:00:00+00:00,KV8generalmessages,,12
2019-07-13 17:00:00+00:00,KV8passtimes,,22630
2019-07-13 18:00:00+00:00,KV7planning,,1
2019-07-13 18:00:00+00:00,KV8generalmessages,,26
2019-07-13 18:00:00+00:00,KV8passtimes,,22197
2019-07-13 19:00:00+00:00,KV8generalmessages,,14
2019-07-13 19:00:00+00:00,KV8passtimes,,21887
2019-07-13 20:00:00+00:00,KV7planning,,2
2019-07-13 20:00:00+00:00,KV8generalmessages,,21
2019-07-13 20:00:00+00:00,KV8passtimes,,21429
2019-07-13 21:00:00+00:00,KV8generalmessages,,17
2019-07-13 21:00:00+00:00,KV8passtimes,,21146
2019-07-13 22:00:00+00:00,KV8generalmessages,,25
2019-07-13 22:00:00+00:00,KV8passtimes,,18046
2019-07-13 23:00:00+00:00,KV7planning,,1
2019-07-13 23:00:00+00:00,KV8passtimes,,11331
