2019-07-09 00:00:00+00:00,InfoPlusDAS,,61
2019-07-09 00:00:00+00:00,InfoPlusDVS,,64
2019-07-09 00:00:00+00:00,InfoPlusRIT,,264
2019-07-09 00:00:00+00:00,NStreinposities,,360
2019-07-09 00:00:00+00:00,Skywalker,,12
2019-07-09 01:00:00+00:00,InfoPlusDAS,,163
2019-07-09 01:00:00+00:00,InfoPlusDVS,,164
2019-07-09 01:00:00+00:00,InfoPlusPIL,,2
2019-07-09 01:00:00+00:00,InfoPlusPIS,,39
2019-07-09 01:00:00+00:00,InfoPlusRIT,,809
2019-07-09 01:00:00+00:00,InfoPlusTRB,,155
2019-07-09 01:00:00+00:00,InfoPlusVTBS,,114
2019-07-09 01:00:00+00:00,InfoPlusVTBT,,8
2019-07-09 01:00:00+00:00,NStreinposities,,360
2019-07-09 01:00:00+00:00,Skywalker,,12
2019-07-09 02:00:00+00:00,InfoPlusDAS,,1046
2019-07-09 02:00:00+00:00,InfoPlusDVS,,1266
2019-07-09 02:00:00+00:00,InfoPlusRIT,,481
2019-07-09 02:00:00+00:00,NStreinposities,,360
2019-07-09 02:00:00+00:00,Skywalker,,11
2019-07-09 03:00:00+00:00,InfoPlusDAS,,4564
2019-07-09 03:00:00+00:00,InfoPlusDVS,,5148
2019-07-09 03:00:00+00:00,InfoPlusPIL,,2
2019-07-09 03:00:00+00:00,InfoPlusPIS,,68
2019-07-09 03:00:00+00:00,InfoPlusRIT,,927
2019-07-09 03:00:00+00:00,InfoPlusTRB,,110
2019-07-09 03:00:00+00:00,NStreinposities,,360
2019-07-09 03:00:00+00:00,Skywalker,,12
2019-07-09 04:00:00+00:00,InfoPlusDAS,,8985
2019-07-09 04:00:00+00:00,InfoPlusDVS,,9475
2019-07-09 04:00:00+00:00,InfoPlusRIT,,1839
2019-07-09 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 04:00:00+00:00,InfoPlusVTBS,,8
2019-07-09 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-09 04:00:00+00:00,NStreinposities,,360
2019-07-09 04:00:00+00:00,Skywalker,,12
2019-07-09 05:00:00+00:00,InfoPlusDAS,,9791
2019-07-09 05:00:00+00:00,InfoPlusDVS,,10166
2019-07-09 05:00:00+00:00,InfoPlusPIL,,1
2019-07-09 05:00:00+00:00,InfoPlusPIS,,44
2019-07-09 05:00:00+00:00,InfoPlusRIT,,2106
2019-07-09 05:00:00+00:00,InfoPlusTRB,,60
2019-07-09 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 05:00:00+00:00,InfoPlusVTBS,,14
2019-07-09 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-09 05:00:00+00:00,NStreinposities,,360
2019-07-09 05:00:00+00:00,Skywalker,,12
2019-07-09 06:00:00+00:00,InfoPlusDAS,,5447
2019-07-09 06:00:00+00:00,InfoPlusDVS,,5737
2019-07-09 06:00:00+00:00,InfoPlusPIL,,8
2019-07-09 06:00:00+00:00,InfoPlusPIS,,239
2019-07-09 06:00:00+00:00,InfoPlusRIT,,1352
2019-07-09 06:00:00+00:00,InfoPlusTRB,,605
2019-07-09 06:00:00+00:00,InfoPlusVTBL,,8
2019-07-09 06:00:00+00:00,InfoPlusVTBS,,93
2019-07-09 06:00:00+00:00,InfoPlusVTBT,,5
2019-07-09 06:00:00+00:00,NStreinposities,,360
2019-07-09 06:00:00+00:00,Skywalker,,12
2019-07-09 07:00:00+00:00,InfoPlusDAS,,10214
2019-07-09 07:00:00+00:00,InfoPlusDVS,,10519
2019-07-09 07:00:00+00:00,InfoPlusPIL,,1
2019-07-09 07:00:00+00:00,InfoPlusPIS,,21
2019-07-09 07:00:00+00:00,InfoPlusRIT,,2463
2019-07-09 07:00:00+00:00,InfoPlusTRB,,46
2019-07-09 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 07:00:00+00:00,InfoPlusVTBS,,64
2019-07-09 07:00:00+00:00,InfoPlusVTBT,,17
2019-07-09 07:00:00+00:00,NStreinposities,,360
2019-07-09 07:00:00+00:00,Skywalker,,11
2019-07-09 08:00:00+00:00,InfoPlusDAS,,9605
2019-07-09 08:00:00+00:00,InfoPlusDVS,,9938
2019-07-09 08:00:00+00:00,InfoPlusPIL,,1
2019-07-09 08:00:00+00:00,InfoPlusPIS,,62
2019-07-09 08:00:00+00:00,InfoPlusRIT,,2155
2019-07-09 08:00:00+00:00,InfoPlusTRB,,189
2019-07-09 08:00:00+00:00,InfoPlusVTBS,,8
2019-07-09 08:00:00+00:00,NStreinposities,,360
2019-07-09 08:00:00+00:00,Skywalker,,12
2019-07-09 09:00:00+00:00,InfoPlusDAS,,9896
2019-07-09 09:00:00+00:00,InfoPlusDVS,,10239
2019-07-09 09:00:00+00:00,InfoPlusPIL,,7
2019-07-09 09:00:00+00:00,InfoPlusPIS,,156
2019-07-09 09:00:00+00:00,InfoPlusRIT,,2406
2019-07-09 09:00:00+00:00,InfoPlusTRB,,273
2019-07-09 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 09:00:00+00:00,InfoPlusVTBS,,5
2019-07-09 09:00:00+00:00,InfoPlusVTBT,,3
2019-07-09 09:00:00+00:00,NStreinposities,,360
2019-07-09 09:00:00+00:00,Skywalker,,12
2019-07-09 10:00:00+00:00,InfoPlusDAS,,9652
2019-07-09 10:00:00+00:00,InfoPlusDVS,,9889
2019-07-09 10:00:00+00:00,InfoPlusPIL,,2
2019-07-09 10:00:00+00:00,InfoPlusPIS,,28
2019-07-09 10:00:00+00:00,InfoPlusRIT,,2198
2019-07-09 10:00:00+00:00,InfoPlusTRB,,75
2019-07-09 10:00:00+00:00,InfoPlusVTBS,,17
2019-07-09 10:00:00+00:00,InfoPlusVTBT,,9
2019-07-09 10:00:00+00:00,NStreinposities,,360
2019-07-09 10:00:00+00:00,Skywalker,,12
2019-07-09 11:00:00+00:00,InfoPlusDAS,,9886
2019-07-09 11:00:00+00:00,InfoPlusDVS,,10275
2019-07-09 11:00:00+00:00,InfoPlusPIL,,6
2019-07-09 11:00:00+00:00,InfoPlusPIS,,150
2019-07-09 11:00:00+00:00,InfoPlusRIT,,2372
2019-07-09 11:00:00+00:00,InfoPlusTRB,,263
2019-07-09 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 11:00:00+00:00,InfoPlusVTBS,,20
2019-07-09 11:00:00+00:00,InfoPlusVTBT,,4
2019-07-09 11:00:00+00:00,NStreinposities,,360
2019-07-09 11:00:00+00:00,Skywalker,,12
2019-07-09 12:00:00+00:00,InfoPlusDAS,,9780
2019-07-09 12:00:00+00:00,InfoPlusDVS,,10032
2019-07-09 12:00:00+00:00,InfoPlusPIL,,6
2019-07-09 12:00:00+00:00,InfoPlusPIS,,114
2019-07-09 12:00:00+00:00,InfoPlusRIT,,2165
2019-07-09 12:00:00+00:00,InfoPlusTRB,,195
2019-07-09 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-09 12:00:00+00:00,InfoPlusVTBS,,23
2019-07-09 12:00:00+00:00,InfoPlusVTBT,,6
2019-07-09 12:00:00+00:00,NStreinposities,,360
2019-07-09 12:00:00+00:00,Skywalker,,11
2019-07-09 13:00:00+00:00,InfoPlusDAS,,10186
2019-07-09 13:00:00+00:00,InfoPlusDVS,,10503
2019-07-09 13:00:00+00:00,InfoPlusPIL,,2
2019-07-09 13:00:00+00:00,InfoPlusPIS,,60
2019-07-09 13:00:00+00:00,InfoPlusRIT,,2256
2019-07-09 13:00:00+00:00,InfoPlusTRB,,32
2019-07-09 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 13:00:00+00:00,InfoPlusVTBS,,16
2019-07-09 13:00:00+00:00,InfoPlusVTBT,,8
2019-07-09 13:00:00+00:00,NStreinposities,,360
2019-07-09 13:00:00+00:00,Skywalker,,12
2019-07-09 14:00:00+00:00,InfoPlusDAS,,10670
2019-07-09 14:00:00+00:00,InfoPlusDVS,,11034
2019-07-09 14:00:00+00:00,InfoPlusPIL,,9
2019-07-09 14:00:00+00:00,InfoPlusPIS,,404
2019-07-09 14:00:00+00:00,InfoPlusRIT,,2439
2019-07-09 14:00:00+00:00,InfoPlusTRB,,1037
2019-07-09 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 14:00:00+00:00,InfoPlusVTBS,,8
2019-07-09 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-09 14:00:00+00:00,NStreinposities,,360
2019-07-09 14:00:00+00:00,Skywalker,,12
2019-07-09 15:00:00+00:00,InfoPlusDAS,,10576
2019-07-09 15:00:00+00:00,InfoPlusDVS,,10880
2019-07-09 15:00:00+00:00,InfoPlusPIL,,7
2019-07-09 15:00:00+00:00,InfoPlusPIS,,152
2019-07-09 15:00:00+00:00,InfoPlusRIT,,2351
2019-07-09 15:00:00+00:00,InfoPlusTRB,,392
2019-07-09 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 15:00:00+00:00,InfoPlusVTBS,,22
2019-07-09 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-09 15:00:00+00:00,NStreinposities,,360
2019-07-09 15:00:00+00:00,Skywalker,,12
2019-07-09 16:00:00+00:00,InfoPlusDAS,,10634
2019-07-09 16:00:00+00:00,InfoPlusDVS,,10739
2019-07-09 16:00:00+00:00,InfoPlusPIL,,9
2019-07-09 16:00:00+00:00,InfoPlusPIS,,463
2019-07-09 16:00:00+00:00,InfoPlusRIT,,2425
2019-07-09 16:00:00+00:00,InfoPlusTRB,,891
2019-07-09 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 16:00:00+00:00,InfoPlusVTBS,,3
2019-07-09 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-09 16:00:00+00:00,NStreinposities,,360
2019-07-09 16:00:00+00:00,Skywalker,,12
2019-07-09 17:00:00+00:00,InfoPlusDAS,,9678
2019-07-09 17:00:00+00:00,InfoPlusDVS,,9714
2019-07-09 17:00:00+00:00,InfoPlusPIL,,4
2019-07-09 17:00:00+00:00,InfoPlusPIS,,98
2019-07-09 17:00:00+00:00,InfoPlusRIT,,2105
2019-07-09 17:00:00+00:00,InfoPlusTRB,,261
2019-07-09 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 17:00:00+00:00,InfoPlusVTBS,,17
2019-07-09 17:00:00+00:00,InfoPlusVTBT,,3
2019-07-09 17:00:00+00:00,NStreinposities,,360
2019-07-09 17:00:00+00:00,Skywalker,,11
2019-07-09 18:00:00+00:00,InfoPlusDAS,,8180
2019-07-09 18:00:00+00:00,InfoPlusDVS,,8259
2019-07-09 18:00:00+00:00,InfoPlusRIT,,1703
2019-07-09 18:00:00+00:00,NStreinposities,,360
2019-07-09 18:00:00+00:00,Skywalker,,12
2019-07-09 19:00:00+00:00,InfoPlusDAS,,7222
2019-07-09 19:00:00+00:00,InfoPlusDVS,,7373
2019-07-09 19:00:00+00:00,InfoPlusRIT,,1361
2019-07-09 19:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 19:00:00+00:00,InfoPlusVTBS,,6
2019-07-09 19:00:00+00:00,InfoPlusVTBT,,2
2019-07-09 19:00:00+00:00,NStreinposities,,360
2019-07-09 19:00:00+00:00,Skywalker,,12
2019-07-09 20:00:00+00:00,InfoPlusDAS,,6915
2019-07-09 20:00:00+00:00,InfoPlusDVS,,7037
2019-07-09 20:00:00+00:00,InfoPlusRIT,,8896
2019-07-09 20:00:00+00:00,NStreinposities,,360
2019-07-09 20:00:00+00:00,Skywalker,,12
2019-07-09 21:00:00+00:00,InfoPlusDAS,,5687
2019-07-09 21:00:00+00:00,InfoPlusDVS,,5703
2019-07-09 21:00:00+00:00,InfoPlusRIT,,1022
2019-07-09 21:00:00+00:00,NStreinposities,,360
2019-07-09 21:00:00+00:00,Skywalker,,12
2019-07-09 22:00:00+00:00,InfoPlusDAS,,3633
2019-07-09 22:00:00+00:00,InfoPlusDVS,,3549
2019-07-09 22:00:00+00:00,InfoPlusRIT,,760
2019-07-09 22:00:00+00:00,NStreinposities,,360
2019-07-09 22:00:00+00:00,Skywalker,,11
2019-07-09 23:00:00+00:00,InfoPlusDAS,,574
2019-07-09 23:00:00+00:00,InfoPlusDVS,,525
2019-07-09 23:00:00+00:00,InfoPlusRIT,,193
2019-07-09 23:00:00+00:00,NStreinposities,,360
2019-07-09 23:00:00+00:00,Skywalker,,12
