2019-07-15 00:00:00+00:00,KV15messages,,2
2019-07-15 00:00:00+00:00,KV6posinfo,,4202
2019-07-15 00:00:00+00:00,Unknown,,13
2019-07-15 01:00:00+00:00,KV17cvlinfo,,128
2019-07-15 01:00:00+00:00,KV6posinfo,,3993
2019-07-15 01:00:00+00:00,Unknown,,13
2019-07-15 02:00:00+00:00,KV17cvlinfo,,99
2019-07-15 02:00:00+00:00,KV6posinfo,,5743
2019-07-15 02:00:00+00:00,Unknown,,26
2019-07-15 03:00:00+00:00,KV17cvlinfo,,82
2019-07-15 03:00:00+00:00,KV6posinfo,,17559
2019-07-15 03:00:00+00:00,Unknown,,13
2019-07-15 04:00:00+00:00,KV15messages,,3
2019-07-15 04:00:00+00:00,KV17cvlinfo,,205
2019-07-15 04:00:00+00:00,KV6posinfo,,33770
2019-07-15 04:00:00+00:00,Unknown,,12
2019-07-15 05:00:00+00:00,KV15messages,,11
2019-07-15 05:00:00+00:00,KV17cvlinfo,,213
2019-07-15 05:00:00+00:00,KV6posinfo,,40892
2019-07-15 05:00:00+00:00,Unknown,,15
2019-07-15 06:00:00+00:00,KV15messages,,14
2019-07-15 06:00:00+00:00,KV17cvlinfo,,229
2019-07-15 06:00:00+00:00,KV6posinfo,,42131
2019-07-15 06:00:00+00:00,Unknown,,15
2019-07-15 07:00:00+00:00,KV15messages,,27
2019-07-15 07:00:00+00:00,KV17cvlinfo,,193
2019-07-15 07:00:00+00:00,KV6posinfo,,39750
2019-07-15 07:00:00+00:00,Unknown,,18
2019-07-15 08:00:00+00:00,KV15messages,,2
2019-07-15 08:00:00+00:00,KV17cvlinfo,,208
2019-07-15 08:00:00+00:00,KV6posinfo,,38822
2019-07-15 08:00:00+00:00,Unknown,,26
2019-07-15 09:00:00+00:00,KV15messages,,8
2019-07-15 09:00:00+00:00,KV17cvlinfo,,169
2019-07-15 09:00:00+00:00,KV6posinfo,,39294
2019-07-15 09:00:00+00:00,Unknown,,31
2019-07-15 10:00:00+00:00,KV15messages,,11
2019-07-15 10:00:00+00:00,KV17cvlinfo,,186
2019-07-15 10:00:00+00:00,KV6posinfo,,39021
2019-07-15 10:00:00+00:00,Unknown,,17
2019-07-15 11:00:00+00:00,KV15messages,,9
2019-07-15 11:00:00+00:00,KV17cvlinfo,,190
2019-07-15 11:00:00+00:00,KV6posinfo,,39458
2019-07-15 11:00:00+00:00,Unknown,,15
2019-07-15 12:00:00+00:00,KV15messages,,16
2019-07-15 12:00:00+00:00,KV17cvlinfo,,214
2019-07-15 12:00:00+00:00,KV6posinfo,,39943
2019-07-15 12:00:00+00:00,Unknown,,25
2019-07-15 13:00:00+00:00,KV15messages,,9
2019-07-15 13:00:00+00:00,KV17cvlinfo,,217
2019-07-15 13:00:00+00:00,KV6posinfo,,41310
2019-07-15 13:00:00+00:00,Unknown,,23
2019-07-15 14:00:00+00:00,KV15messages,,6
2019-07-15 14:00:00+00:00,KV17cvlinfo,,222
2019-07-15 14:00:00+00:00,KV6posinfo,,41994
2019-07-15 14:00:00+00:00,Unknown,,13
2019-07-15 15:00:00+00:00,KV15messages,,5
2019-07-15 15:00:00+00:00,KV17cvlinfo,,246
2019-07-15 15:00:00+00:00,KV6posinfo,,41798
2019-07-15 15:00:00+00:00,Unknown,,19
2019-07-15 16:00:00+00:00,KV15messages,,9
2019-07-15 16:00:00+00:00,KV17cvlinfo,,142
2019-07-15 16:00:00+00:00,KV6posinfo,,39541
2019-07-15 16:00:00+00:00,Unknown,,13
2019-07-15 17:00:00+00:00,KV15messages,,4
2019-07-15 17:00:00+00:00,KV17cvlinfo,,120
2019-07-15 17:00:00+00:00,KV6posinfo,,33904
2019-07-15 17:00:00+00:00,Unknown,,13
2019-07-15 18:00:00+00:00,KV15messages,,7
2019-07-15 18:00:00+00:00,KV17cvlinfo,,114
2019-07-15 18:00:00+00:00,KV6posinfo,,30800
2019-07-15 18:00:00+00:00,Unknown,,12
2019-07-15 19:00:00+00:00,KV15messages,,9
2019-07-15 19:00:00+00:00,KV17cvlinfo,,117
2019-07-15 19:00:00+00:00,KV6posinfo,,29782
2019-07-15 19:00:00+00:00,Unknown,,13
2019-07-15 20:00:00+00:00,KV15messages,,1
2019-07-15 20:00:00+00:00,KV17cvlinfo,,84
2019-07-15 20:00:00+00:00,KV6posinfo,,29093
2019-07-15 20:00:00+00:00,Unknown,,16
2019-07-15 21:00:00+00:00,KV15messages,,17
2019-07-15 21:00:00+00:00,KV17cvlinfo,,63
2019-07-15 21:00:00+00:00,KV6posinfo,,27978
2019-07-15 21:00:00+00:00,Unknown,,14
2019-07-15 22:00:00+00:00,KV15messages,,5
2019-07-15 22:00:00+00:00,KV17cvlinfo,,9
2019-07-15 22:00:00+00:00,KV6posinfo,,23075
2019-07-15 22:00:00+00:00,Unknown,,13
2019-07-15 23:00:00+00:00,KV6posinfo,,10580
2019-07-15 23:00:00+00:00,Unknown,,13
