2019-07-19 00:00:00+00:00,KV6posinfo,,5678
2019-07-19 00:00:00+00:00,Unknown,,13
2019-07-19 01:00:00+00:00,KV6posinfo,,5066
2019-07-19 01:00:00+00:00,Unknown,,13
2019-07-19 02:00:00+00:00,KV17cvlinfo,,422
2019-07-19 02:00:00+00:00,KV6posinfo,,6687
2019-07-19 02:00:00+00:00,Unknown,,25
2019-07-19 03:00:00+00:00,KV17cvlinfo,,344
2019-07-19 03:00:00+00:00,KV6posinfo,,17131
2019-07-19 03:00:00+00:00,Unknown,,13
2019-07-19 04:00:00+00:00,KV15messages,,9
2019-07-19 04:00:00+00:00,KV17cvlinfo,,433
2019-07-19 04:00:00+00:00,KV6posinfo,,31235
2019-07-19 04:00:00+00:00,Unknown,,13
2019-07-19 05:00:00+00:00,KV15messages,,9
2019-07-19 05:00:00+00:00,KV17cvlinfo,,319
2019-07-19 05:00:00+00:00,KV6posinfo,,38850
2019-07-19 05:00:00+00:00,Unknown,,17
2019-07-19 06:00:00+00:00,KV15messages,,7
2019-07-19 06:00:00+00:00,KV17cvlinfo,,244
2019-07-19 06:00:00+00:00,KV6posinfo,,41546
2019-07-19 06:00:00+00:00,Unknown,,17
2019-07-19 07:00:00+00:00,KV15messages,,11
2019-07-19 07:00:00+00:00,KV17cvlinfo,,366
2019-07-19 07:00:00+00:00,KV6posinfo,,39828
2019-07-19 07:00:00+00:00,Unknown,,18
2019-07-19 08:00:00+00:00,KV15messages,,13
2019-07-19 08:00:00+00:00,KV17cvlinfo,,218
2019-07-19 08:00:00+00:00,KV6posinfo,,39508
2019-07-19 08:00:00+00:00,Unknown,,13
2019-07-19 09:00:00+00:00,KV15messages,,15
2019-07-19 09:00:00+00:00,KV17cvlinfo,,278
2019-07-19 09:00:00+00:00,KV6posinfo,,39234
2019-07-19 09:00:00+00:00,Unknown,,15
2019-07-19 10:00:00+00:00,KV15messages,,9
2019-07-19 10:00:00+00:00,KV17cvlinfo,,184
2019-07-19 10:00:00+00:00,KV6posinfo,,39078
2019-07-19 10:00:00+00:00,Unknown,,15
2019-07-19 11:00:00+00:00,KV15messages,,20
2019-07-19 11:00:00+00:00,KV17cvlinfo,,183
2019-07-19 11:00:00+00:00,KV6posinfo,,39397
2019-07-19 11:00:00+00:00,Unknown,,17
2019-07-19 12:00:00+00:00,KV15messages,,12
2019-07-19 12:00:00+00:00,KV17cvlinfo,,203
2019-07-19 12:00:00+00:00,KV6posinfo,,40266
2019-07-19 12:00:00+00:00,Unknown,,14
2019-07-19 13:00:00+00:00,KV15messages,,11
2019-07-19 13:00:00+00:00,KV17cvlinfo,,206
2019-07-19 13:00:00+00:00,KV6posinfo,,39845
2019-07-19 13:00:00+00:00,Unknown,,17
2019-07-19 14:00:00+00:00,KV15messages,,16
2019-07-19 14:00:00+00:00,KV17cvlinfo,,256
2019-07-19 14:00:00+00:00,KV6posinfo,,41191
2019-07-19 14:00:00+00:00,Unknown,,17
2019-07-19 15:00:00+00:00,KV15messages,,18
2019-07-19 15:00:00+00:00,KV17cvlinfo,,215
2019-07-19 15:00:00+00:00,KV6posinfo,,41422
2019-07-19 15:00:00+00:00,Unknown,,37
2019-07-19 16:00:00+00:00,KV15messages,,10
2019-07-19 16:00:00+00:00,KV17cvlinfo,,162
2019-07-19 16:00:00+00:00,KV6posinfo,,39068
2019-07-19 16:00:00+00:00,Unknown,,17
2019-07-19 17:00:00+00:00,KV15messages,,11
2019-07-19 17:00:00+00:00,KV17cvlinfo,,115
2019-07-19 17:00:00+00:00,KV6posinfo,,33831
2019-07-19 17:00:00+00:00,Unknown,,13
2019-07-19 18:00:00+00:00,KV15messages,,6
2019-07-19 18:00:00+00:00,KV17cvlinfo,,113
2019-07-19 18:00:00+00:00,KV6posinfo,,30376
2019-07-19 18:00:00+00:00,Unknown,,27
2019-07-19 19:00:00+00:00,KV15messages,,10
2019-07-19 19:00:00+00:00,KV17cvlinfo,,99
2019-07-19 19:00:00+00:00,KV6posinfo,,29472
2019-07-19 19:00:00+00:00,Unknown,,14
2019-07-19 20:00:00+00:00,KV15messages,,7
2019-07-19 20:00:00+00:00,KV17cvlinfo,,98
2019-07-19 20:00:00+00:00,KV6posinfo,,28329
2019-07-19 20:00:00+00:00,Unknown,,14
2019-07-19 21:00:00+00:00,KV15messages,,11
2019-07-19 21:00:00+00:00,KV17cvlinfo,,105
2019-07-19 21:00:00+00:00,KV6posinfo,,27841
2019-07-19 21:00:00+00:00,Unknown,,15
2019-07-19 22:00:00+00:00,KV15messages,,11
2019-07-19 22:00:00+00:00,KV17cvlinfo,,14
2019-07-19 22:00:00+00:00,KV6posinfo,,23050
2019-07-19 22:00:00+00:00,Unknown,,13
2019-07-19 23:00:00+00:00,KV17cvlinfo,,2
2019-07-19 23:00:00+00:00,KV6posinfo,,14355
2019-07-19 23:00:00+00:00,Unknown,,13
