2019-07-16 00:00:00+00:00,KV6posinfo,,4327
2019-07-16 00:00:00+00:00,Unknown,,14
2019-07-16 01:00:00+00:00,KV15messages,,1
2019-07-16 01:00:00+00:00,KV17cvlinfo,,1826
2019-07-16 01:00:00+00:00,KV6posinfo,,4377
2019-07-16 01:00:00+00:00,Unknown,,13
2019-07-16 02:00:00+00:00,KV17cvlinfo,,121
2019-07-16 02:00:00+00:00,KV6posinfo,,6221
2019-07-16 02:00:00+00:00,Unknown,,28
2019-07-16 03:00:00+00:00,KV15messages,,1
2019-07-16 03:00:00+00:00,KV17cvlinfo,,140
2019-07-16 03:00:00+00:00,KV6posinfo,,18106
2019-07-16 03:00:00+00:00,Unknown,,13
2019-07-16 04:00:00+00:00,KV15messages,,5
2019-07-16 04:00:00+00:00,KV17cvlinfo,,193
2019-07-16 04:00:00+00:00,KV6posinfo,,34090
2019-07-16 04:00:00+00:00,Unknown,,14
2019-07-16 05:00:00+00:00,KV15messages,,14
2019-07-16 05:00:00+00:00,KV17cvlinfo,,399
2019-07-16 05:00:00+00:00,KV6posinfo,,41321
2019-07-16 05:00:00+00:00,Unknown,,17
2019-07-16 06:00:00+00:00,KV15messages,,26
2019-07-16 06:00:00+00:00,KV17cvlinfo,,204
2019-07-16 06:00:00+00:00,KV6posinfo,,42050
2019-07-16 06:00:00+00:00,Unknown,,18
2019-07-16 07:00:00+00:00,KV15messages,,9
2019-07-16 07:00:00+00:00,KV17cvlinfo,,243
2019-07-16 07:00:00+00:00,KV6posinfo,,40650
2019-07-16 07:00:00+00:00,Unknown,,18
2019-07-16 08:00:00+00:00,KV15messages,,13
2019-07-16 08:00:00+00:00,KV17cvlinfo,,190
2019-07-16 08:00:00+00:00,KV6posinfo,,39465
2019-07-16 08:00:00+00:00,Unknown,,14
2019-07-16 09:00:00+00:00,KV15messages,,3
2019-07-16 09:00:00+00:00,KV17cvlinfo,,177
2019-07-16 09:00:00+00:00,KV6posinfo,,39618
2019-07-16 09:00:00+00:00,Unknown,,29
2019-07-16 10:00:00+00:00,KV15messages,,2
2019-07-16 10:00:00+00:00,KV17cvlinfo,,179
2019-07-16 10:00:00+00:00,KV6posinfo,,38250
2019-07-16 10:00:00+00:00,Unknown,,21
2019-07-16 11:00:00+00:00,KV15messages,,26
2019-07-16 11:00:00+00:00,KV17cvlinfo,,194
2019-07-16 11:00:00+00:00,KV6posinfo,,39430
2019-07-16 11:00:00+00:00,Unknown,,36
2019-07-16 12:00:00+00:00,KV15messages,,18
2019-07-16 12:00:00+00:00,KV17cvlinfo,,432
2019-07-16 12:00:00+00:00,KV6posinfo,,40172
2019-07-16 12:00:00+00:00,Unknown,,22
2019-07-16 13:00:00+00:00,KV15messages,,12
2019-07-16 13:00:00+00:00,KV17cvlinfo,,208
2019-07-16 13:00:00+00:00,KV6posinfo,,41571
2019-07-16 13:00:00+00:00,Unknown,,25
2019-07-16 14:00:00+00:00,KV15messages,,12
2019-07-16 14:00:00+00:00,KV17cvlinfo,,307
2019-07-16 14:00:00+00:00,KV6posinfo,,42452
2019-07-16 14:00:00+00:00,Unknown,,18
2019-07-16 15:00:00+00:00,KV15messages,,3
2019-07-16 15:00:00+00:00,KV17cvlinfo,,219
2019-07-16 15:00:00+00:00,KV6posinfo,,42087
2019-07-16 15:00:00+00:00,Unknown,,14
2019-07-16 16:00:00+00:00,KV15messages,,8
2019-07-16 16:00:00+00:00,KV17cvlinfo,,299
2019-07-16 16:00:00+00:00,KV6posinfo,,39002
2019-07-16 16:00:00+00:00,Unknown,,15
2019-07-16 17:00:00+00:00,KV15messages,,13
2019-07-16 17:00:00+00:00,KV17cvlinfo,,575
2019-07-16 17:00:00+00:00,KV6posinfo,,33570
2019-07-16 17:00:00+00:00,Unknown,,13
2019-07-16 18:00:00+00:00,KV15messages,,4
2019-07-16 18:00:00+00:00,KV17cvlinfo,,273
2019-07-16 18:00:00+00:00,KV6posinfo,,30600
2019-07-16 18:00:00+00:00,Unknown,,16
2019-07-16 19:00:00+00:00,KV15messages,,2
2019-07-16 19:00:00+00:00,KV17cvlinfo,,228
2019-07-16 19:00:00+00:00,KV6posinfo,,29453
2019-07-16 19:00:00+00:00,Unknown,,14
2019-07-16 20:00:00+00:00,KV15messages,,2
2019-07-16 20:00:00+00:00,KV17cvlinfo,,94
2019-07-16 20:00:00+00:00,KV6posinfo,,28724
2019-07-16 20:00:00+00:00,Unknown,,16
2019-07-16 21:00:00+00:00,KV17cvlinfo,,638
2019-07-16 21:00:00+00:00,KV6posinfo,,27765
2019-07-16 21:00:00+00:00,Unknown,,13
2019-07-16 22:00:00+00:00,KV15messages,,5
2019-07-16 22:00:00+00:00,KV17cvlinfo,,16
2019-07-16 22:00:00+00:00,KV6posinfo,,22609
2019-07-16 22:00:00+00:00,Unknown,,15
2019-07-16 23:00:00+00:00,KV6posinfo,,10444
2019-07-16 23:00:00+00:00,Unknown,,13
