2019-07-24 00:00:00+00:00,KV6posinfo,,4508
2019-07-24 00:00:00+00:00,Unknown,,13
2019-07-24 01:00:00+00:00,KV17cvlinfo,,92
2019-07-24 01:00:00+00:00,KV6posinfo,,4499
2019-07-24 01:00:00+00:00,Unknown,,13
2019-07-24 02:00:00+00:00,KV17cvlinfo,,59
2019-07-24 02:00:00+00:00,KV6posinfo,,6160
2019-07-24 02:00:00+00:00,Unknown,,22
2019-07-24 03:00:00+00:00,KV17cvlinfo,,85
2019-07-24 03:00:00+00:00,KV6posinfo,,17866
2019-07-24 03:00:00+00:00,Unknown,,13
2019-07-24 04:00:00+00:00,KV15messages,,4
2019-07-24 04:00:00+00:00,KV17cvlinfo,,254
2019-07-24 04:00:00+00:00,KV6posinfo,,33405
2019-07-24 04:00:00+00:00,Unknown,,12
2019-07-24 05:00:00+00:00,KV15messages,,18
2019-07-24 05:00:00+00:00,KV17cvlinfo,,192
2019-07-24 05:00:00+00:00,KV6posinfo,,39682
2019-07-24 05:00:00+00:00,Unknown,,17
2019-07-24 06:00:00+00:00,KV15messages,,9
2019-07-24 06:00:00+00:00,KV17cvlinfo,,167
2019-07-24 06:00:00+00:00,KV6posinfo,,40157
2019-07-24 06:00:00+00:00,Unknown,,29
2019-07-24 07:00:00+00:00,KV15messages,,14
2019-07-24 07:00:00+00:00,KV17cvlinfo,,172
2019-07-24 07:00:00+00:00,KV6posinfo,,38237
2019-07-24 07:00:00+00:00,Unknown,,28
2019-07-24 08:00:00+00:00,KV15messages,,5
2019-07-24 08:00:00+00:00,KV17cvlinfo,,157
2019-07-24 08:00:00+00:00,KV6posinfo,,37905
2019-07-24 08:00:00+00:00,Unknown,,20
2019-07-24 09:00:00+00:00,KV15messages,,23
2019-07-24 09:00:00+00:00,KV17cvlinfo,,199
2019-07-24 09:00:00+00:00,KV6posinfo,,38089
2019-07-24 09:00:00+00:00,Unknown,,31
2019-07-24 10:00:00+00:00,KV15messages,,24
2019-07-24 10:00:00+00:00,KV17cvlinfo,,190
2019-07-24 10:00:00+00:00,KV6posinfo,,37667
2019-07-24 10:00:00+00:00,Unknown,,18
2019-07-24 11:00:00+00:00,KV15messages,,57
2019-07-24 11:00:00+00:00,KV17cvlinfo,,182
2019-07-24 11:00:00+00:00,KV6posinfo,,38137
2019-07-24 11:00:00+00:00,Unknown,,28
2019-07-24 12:00:00+00:00,KV15messages,,55
2019-07-24 12:00:00+00:00,KV17cvlinfo,,232
2019-07-24 12:00:00+00:00,KV6posinfo,,38823
2019-07-24 12:00:00+00:00,Unknown,,28
2019-07-24 13:00:00+00:00,KV15messages,,12
2019-07-24 13:00:00+00:00,KV17cvlinfo,,201
2019-07-24 13:00:00+00:00,KV6posinfo,,39658
2019-07-24 13:00:00+00:00,Unknown,,18
2019-07-24 14:00:00+00:00,KV15messages,,21
2019-07-24 14:00:00+00:00,KV17cvlinfo,,216
2019-07-24 14:00:00+00:00,KV6posinfo,,40325
2019-07-24 14:00:00+00:00,Unknown,,48
2019-07-24 15:00:00+00:00,KV15messages,,37
2019-07-24 15:00:00+00:00,KV17cvlinfo,,231
2019-07-24 15:00:00+00:00,KV6posinfo,,40394
2019-07-24 15:00:00+00:00,Unknown,,17
2019-07-24 16:00:00+00:00,KV15messages,,21
2019-07-24 16:00:00+00:00,KV17cvlinfo,,335
2019-07-24 16:00:00+00:00,KV6posinfo,,37673
2019-07-24 16:00:00+00:00,Unknown,,14
2019-07-24 17:00:00+00:00,KV15messages,,10
2019-07-24 17:00:00+00:00,KV17cvlinfo,,180
2019-07-24 17:00:00+00:00,KV6posinfo,,33560
2019-07-24 17:00:00+00:00,Unknown,,14
2019-07-24 18:00:00+00:00,KV15messages,,9
2019-07-24 18:00:00+00:00,KV17cvlinfo,,102
2019-07-24 18:00:00+00:00,KV6posinfo,,30450
2019-07-24 18:00:00+00:00,Unknown,,12
2019-07-24 19:00:00+00:00,KV15messages,,5
2019-07-24 19:00:00+00:00,KV17cvlinfo,,97
2019-07-24 19:00:00+00:00,KV6posinfo,,29584
2019-07-24 19:00:00+00:00,Unknown,,14
2019-07-24 20:00:00+00:00,KV15messages,,7
2019-07-24 20:00:00+00:00,KV17cvlinfo,,84
2019-07-24 20:00:00+00:00,KV6posinfo,,29526
2019-07-24 20:00:00+00:00,Unknown,,13
2019-07-24 21:00:00+00:00,KV15messages,,4
2019-07-24 21:00:00+00:00,KV17cvlinfo,,70
2019-07-24 21:00:00+00:00,KV6posinfo,,28521
2019-07-24 21:00:00+00:00,Unknown,,14
2019-07-24 22:00:00+00:00,KV15messages,,4
2019-07-24 22:00:00+00:00,KV17cvlinfo,,11
2019-07-24 22:00:00+00:00,KV6posinfo,,23012
2019-07-24 22:00:00+00:00,Unknown,,37
2019-07-24 23:00:00+00:00,KV6posinfo,,10269
2019-07-24 23:00:00+00:00,Unknown,,13
