2019-07-22 00:00:00+00:00,KV17cvlinfo,,137
2019-07-22 00:00:00+00:00,KV6posinfo,,4415
2019-07-22 00:00:00+00:00,Unknown,,13
2019-07-22 01:00:00+00:00,KV17cvlinfo,,24
2019-07-22 01:00:00+00:00,KV6posinfo,,4644
2019-07-22 01:00:00+00:00,Unknown,,14
2019-07-22 02:00:00+00:00,KV17cvlinfo,,54
2019-07-22 02:00:00+00:00,KV6posinfo,,5995
2019-07-22 02:00:00+00:00,Unknown,,25
2019-07-22 03:00:00+00:00,KV15messages,,2
2019-07-22 03:00:00+00:00,KV17cvlinfo,,64
2019-07-22 03:00:00+00:00,KV6posinfo,,17556
2019-07-22 03:00:00+00:00,Unknown,,13
2019-07-22 04:00:00+00:00,KV15messages,,9
2019-07-22 04:00:00+00:00,KV17cvlinfo,,168
2019-07-22 04:00:00+00:00,KV6posinfo,,31945
2019-07-22 04:00:00+00:00,Unknown,,12
2019-07-22 05:00:00+00:00,KV17cvlinfo,,156
2019-07-22 05:00:00+00:00,KV6posinfo,,36901
2019-07-22 05:00:00+00:00,Unknown,,14
2019-07-22 06:00:00+00:00,KV15messages,,10
2019-07-22 06:00:00+00:00,KV17cvlinfo,,167
2019-07-22 06:00:00+00:00,KV6posinfo,,36884
2019-07-22 06:00:00+00:00,Unknown,,14
2019-07-22 07:00:00+00:00,KV15messages,,10
2019-07-22 07:00:00+00:00,KV17cvlinfo,,155
2019-07-22 07:00:00+00:00,KV6posinfo,,35707
2019-07-22 07:00:00+00:00,Unknown,,14
2019-07-22 08:00:00+00:00,KV15messages,,11
2019-07-22 08:00:00+00:00,KV17cvlinfo,,326
2019-07-22 08:00:00+00:00,KV6posinfo,,34981
2019-07-22 08:00:00+00:00,Unknown,,16
2019-07-22 09:00:00+00:00,KV15messages,,10
2019-07-22 09:00:00+00:00,KV17cvlinfo,,159
2019-07-22 09:00:00+00:00,KV6posinfo,,34894
2019-07-22 09:00:00+00:00,Unknown,,19
2019-07-22 10:00:00+00:00,KV15messages,,8
2019-07-22 10:00:00+00:00,KV17cvlinfo,,454
2019-07-22 10:00:00+00:00,KV6posinfo,,35515
2019-07-22 10:00:00+00:00,Unknown,,25
2019-07-22 11:00:00+00:00,KV15messages,,10
2019-07-22 11:00:00+00:00,KV17cvlinfo,,134
2019-07-22 11:00:00+00:00,KV6posinfo,,35596
2019-07-22 11:00:00+00:00,Unknown,,16
2019-07-22 12:00:00+00:00,KV15messages,,14
2019-07-22 12:00:00+00:00,KV17cvlinfo,,153
2019-07-22 12:00:00+00:00,KV6posinfo,,36009
2019-07-22 12:00:00+00:00,Unknown,,18
2019-07-22 13:00:00+00:00,KV15messages,,6
2019-07-22 13:00:00+00:00,KV17cvlinfo,,155
2019-07-22 13:00:00+00:00,KV6posinfo,,36661
2019-07-22 13:00:00+00:00,Unknown,,16
2019-07-22 14:00:00+00:00,KV15messages,,5
2019-07-22 14:00:00+00:00,KV17cvlinfo,,168
2019-07-22 14:00:00+00:00,KV6posinfo,,37373
2019-07-22 14:00:00+00:00,Unknown,,14
2019-07-22 15:00:00+00:00,KV15messages,,9
2019-07-22 15:00:00+00:00,KV17cvlinfo,,157
2019-07-22 15:00:00+00:00,KV6posinfo,,37768
2019-07-22 15:00:00+00:00,Unknown,,17
2019-07-22 16:00:00+00:00,KV15messages,,15
2019-07-22 16:00:00+00:00,KV17cvlinfo,,122
2019-07-22 16:00:00+00:00,KV6posinfo,,35282
2019-07-22 16:00:00+00:00,Unknown,,18
2019-07-22 17:00:00+00:00,KV15messages,,7
2019-07-22 17:00:00+00:00,KV17cvlinfo,,118
2019-07-22 17:00:00+00:00,KV6posinfo,,30973
2019-07-22 17:00:00+00:00,Unknown,,18
2019-07-22 18:00:00+00:00,KV15messages,,37
2019-07-22 18:00:00+00:00,KV17cvlinfo,,111
2019-07-22 18:00:00+00:00,KV6posinfo,,28310
2019-07-22 18:00:00+00:00,Unknown,,16
2019-07-22 19:00:00+00:00,KV15messages,,5
2019-07-22 19:00:00+00:00,KV17cvlinfo,,80
2019-07-22 19:00:00+00:00,KV6posinfo,,27766
2019-07-22 19:00:00+00:00,Unknown,,15
2019-07-22 20:00:00+00:00,KV15messages,,6
2019-07-22 20:00:00+00:00,KV17cvlinfo,,79
2019-07-22 20:00:00+00:00,KV6posinfo,,27062
2019-07-22 20:00:00+00:00,Unknown,,14
2019-07-22 21:00:00+00:00,KV15messages,,5
2019-07-22 21:00:00+00:00,KV17cvlinfo,,53
2019-07-22 21:00:00+00:00,KV6posinfo,,26513
2019-07-22 21:00:00+00:00,Unknown,,17
2019-07-22 22:00:00+00:00,KV15messages,,6
2019-07-22 22:00:00+00:00,KV17cvlinfo,,11
2019-07-22 22:00:00+00:00,KV6posinfo,,22430
2019-07-22 22:00:00+00:00,Unknown,,15
2019-07-22 23:00:00+00:00,KV17cvlinfo,,1
2019-07-22 23:00:00+00:00,KV6posinfo,,10483
2019-07-22 23:00:00+00:00,Unknown,,14
