2019-07-19 00:00:00+00:00,InfoPlusDAS,,473
2019-07-19 00:00:00+00:00,InfoPlusDVS,,466
2019-07-19 00:00:00+00:00,InfoPlusRIT,,434
2019-07-19 00:00:00+00:00,InfoPlusVTBS,,1
2019-07-19 00:00:00+00:00,NStreinposities,,360
2019-07-19 00:00:00+00:00,Skywalker,,12
2019-07-19 01:00:00+00:00,InfoPlusDAS,,341
2019-07-19 01:00:00+00:00,InfoPlusDVS,,365
2019-07-19 01:00:00+00:00,InfoPlusRIT,,609
2019-07-19 01:00:00+00:00,NStreinposities,,360
2019-07-19 01:00:00+00:00,Skywalker,,11
2019-07-19 02:00:00+00:00,InfoPlusDAS,,1263
2019-07-19 02:00:00+00:00,InfoPlusDVS,,1521
2019-07-19 02:00:00+00:00,InfoPlusRIT,,647
2019-07-19 02:00:00+00:00,NStreinposities,,360
2019-07-19 02:00:00+00:00,Skywalker,,12
2019-07-19 03:00:00+00:00,InfoPlusDAS,,4686
2019-07-19 03:00:00+00:00,InfoPlusDVS,,5229
2019-07-19 03:00:00+00:00,InfoPlusRIT,,1140
2019-07-19 03:00:00+00:00,NStreinposities,,360
2019-07-19 03:00:00+00:00,Skywalker,,12
2019-07-19 04:00:00+00:00,InfoPlusDAS,,8886
2019-07-19 04:00:00+00:00,InfoPlusDVS,,9438
2019-07-19 04:00:00+00:00,InfoPlusRIT,,1945
2019-07-19 04:00:00+00:00,NStreinposities,,360
2019-07-19 04:00:00+00:00,Skywalker,,12
2019-07-19 05:00:00+00:00,InfoPlusDAS,,10159
2019-07-19 05:00:00+00:00,InfoPlusDVS,,10379
2019-07-19 05:00:00+00:00,InfoPlusPIL,,5
2019-07-19 05:00:00+00:00,InfoPlusPIS,,72
2019-07-19 05:00:00+00:00,InfoPlusRIT,,2203
2019-07-19 05:00:00+00:00,InfoPlusTRB,,127
2019-07-19 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-19 05:00:00+00:00,InfoPlusVTBS,,19
2019-07-19 05:00:00+00:00,InfoPlusVTBT,,3
2019-07-19 05:00:00+00:00,NStreinposities,,360
2019-07-19 05:00:00+00:00,Skywalker,,12
2019-07-19 06:00:00+00:00,InfoPlusDAS,,9740
2019-07-19 06:00:00+00:00,InfoPlusDVS,,10002
2019-07-19 06:00:00+00:00,InfoPlusRIT,,2004
2019-07-19 06:00:00+00:00,InfoPlusVTBS,,1
2019-07-19 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 06:00:00+00:00,NStreinposities,,360
2019-07-19 06:00:00+00:00,Skywalker,,11
2019-07-19 07:00:00+00:00,InfoPlusDAS,,9843
2019-07-19 07:00:00+00:00,InfoPlusDVS,,10094
2019-07-19 07:00:00+00:00,InfoPlusRIT,,2203
2019-07-19 07:00:00+00:00,InfoPlusVTBL,,1
2019-07-19 07:00:00+00:00,InfoPlusVTBS,,7
2019-07-19 07:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 07:00:00+00:00,NStreinposities,,360
2019-07-19 07:00:00+00:00,Skywalker,,12
2019-07-19 08:00:00+00:00,InfoPlusDAS,,11979
2019-07-19 08:00:00+00:00,InfoPlusDVS,,12053
2019-07-19 08:00:00+00:00,InfoPlusPIL,,18
2019-07-19 08:00:00+00:00,InfoPlusPIS,,900
2019-07-19 08:00:00+00:00,InfoPlusRIT,,3299
2019-07-19 08:00:00+00:00,InfoPlusTRB,,1841
2019-07-19 08:00:00+00:00,NStreinposities,,360
2019-07-19 08:00:00+00:00,Skywalker,,12
2019-07-19 09:00:00+00:00,InfoPlusDAS,,11911
2019-07-19 09:00:00+00:00,InfoPlusDVS,,12066
2019-07-19 09:00:00+00:00,InfoPlusPIL,,14
2019-07-19 09:00:00+00:00,InfoPlusPIS,,632
2019-07-19 09:00:00+00:00,InfoPlusRIT,,3198
2019-07-19 09:00:00+00:00,InfoPlusTRB,,1632
2019-07-19 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-19 09:00:00+00:00,InfoPlusVTBS,,15
2019-07-19 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 09:00:00+00:00,NStreinposities,,360
2019-07-19 09:00:00+00:00,Skywalker,,12
2019-07-19 10:00:00+00:00,InfoPlusDAS,,10290
2019-07-19 10:00:00+00:00,InfoPlusDVS,,10489
2019-07-19 10:00:00+00:00,InfoPlusPIL,,4
2019-07-19 10:00:00+00:00,InfoPlusPIS,,269
2019-07-19 10:00:00+00:00,InfoPlusRIT,,2595
2019-07-19 10:00:00+00:00,InfoPlusTRB,,589
2019-07-19 10:00:00+00:00,InfoPlusVTBS,,4
2019-07-19 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 10:00:00+00:00,NStreinposities,,360
2019-07-19 10:00:00+00:00,Skywalker,,12
2019-07-19 11:00:00+00:00,InfoPlusDAS,,9670
2019-07-19 11:00:00+00:00,InfoPlusDVS,,9900
2019-07-19 11:00:00+00:00,InfoPlusPIL,,3
2019-07-19 11:00:00+00:00,InfoPlusPIS,,112
2019-07-19 11:00:00+00:00,InfoPlusRIT,,2311
2019-07-19 11:00:00+00:00,InfoPlusTRB,,311
2019-07-19 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-19 11:00:00+00:00,InfoPlusVTBS,,3
2019-07-19 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 11:00:00+00:00,NStreinposities,,360
2019-07-19 11:00:00+00:00,Skywalker,,11
2019-07-19 12:00:00+00:00,InfoPlusDAS,,9897
2019-07-19 12:00:00+00:00,InfoPlusDVS,,10168
2019-07-19 12:00:00+00:00,InfoPlusPIL,,8
2019-07-19 12:00:00+00:00,InfoPlusPIS,,247
2019-07-19 12:00:00+00:00,InfoPlusRIT,,2260
2019-07-19 12:00:00+00:00,InfoPlusTRB,,941
2019-07-19 12:00:00+00:00,InfoPlusVTBS,,3
2019-07-19 12:00:00+00:00,NStreinposities,,360
2019-07-19 12:00:00+00:00,Skywalker,,12
2019-07-19 13:00:00+00:00,InfoPlusDAS,,10471
2019-07-19 13:00:00+00:00,InfoPlusDVS,,10746
2019-07-19 13:00:00+00:00,InfoPlusPIL,,9
2019-07-19 13:00:00+00:00,InfoPlusPIS,,249
2019-07-19 13:00:00+00:00,InfoPlusRIT,,2523
2019-07-19 13:00:00+00:00,InfoPlusTRB,,443
2019-07-19 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-19 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-19 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 13:00:00+00:00,NStreinposities,,360
2019-07-19 13:00:00+00:00,Skywalker,,12
2019-07-19 14:00:00+00:00,InfoPlusDAS,,10906
2019-07-19 14:00:00+00:00,InfoPlusDVS,,11176
2019-07-19 14:00:00+00:00,InfoPlusPIL,,8
2019-07-19 14:00:00+00:00,InfoPlusPIS,,250
2019-07-19 14:00:00+00:00,InfoPlusRIT,,2481
2019-07-19 14:00:00+00:00,InfoPlusTRB,,776
2019-07-19 14:00:00+00:00,NStreinposities,,360
2019-07-19 14:00:00+00:00,Skywalker,,12
2019-07-19 15:00:00+00:00,InfoPlusDAS,,11216
2019-07-19 15:00:00+00:00,InfoPlusDVS,,11495
2019-07-19 15:00:00+00:00,InfoPlusPIL,,7
2019-07-19 15:00:00+00:00,InfoPlusPIS,,115
2019-07-19 15:00:00+00:00,InfoPlusRIT,,2641
2019-07-19 15:00:00+00:00,InfoPlusTRB,,213
2019-07-19 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-19 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-19 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 15:00:00+00:00,NStreinposities,,360
2019-07-19 15:00:00+00:00,Skywalker,,12
2019-07-19 16:00:00+00:00,InfoPlusDAS,,10951
2019-07-19 16:00:00+00:00,InfoPlusDVS,,11105
2019-07-19 16:00:00+00:00,InfoPlusPIL,,3
2019-07-19 16:00:00+00:00,InfoPlusPIS,,49
2019-07-19 16:00:00+00:00,InfoPlusRIT,,2494
2019-07-19 16:00:00+00:00,InfoPlusTRB,,124
2019-07-19 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-19 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-19 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 16:00:00+00:00,NStreinposities,,360
2019-07-19 16:00:00+00:00,Skywalker,,11
2019-07-19 17:00:00+00:00,InfoPlusDAS,,10062
2019-07-19 17:00:00+00:00,InfoPlusDVS,,10218
2019-07-19 17:00:00+00:00,InfoPlusPIL,,8
2019-07-19 17:00:00+00:00,InfoPlusPIS,,97
2019-07-19 17:00:00+00:00,InfoPlusRIT,,2333
2019-07-19 17:00:00+00:00,InfoPlusTRB,,231
2019-07-19 17:00:00+00:00,NStreinposities,,360
2019-07-19 17:00:00+00:00,Skywalker,,12
2019-07-19 18:00:00+00:00,InfoPlusDAS,,8733
2019-07-19 18:00:00+00:00,InfoPlusDVS,,8751
2019-07-19 18:00:00+00:00,InfoPlusPIL,,4
2019-07-19 18:00:00+00:00,InfoPlusPIS,,100
2019-07-19 18:00:00+00:00,InfoPlusRIT,,1919
2019-07-19 18:00:00+00:00,InfoPlusTRB,,142
2019-07-19 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-19 18:00:00+00:00,InfoPlusVTBS,,10
2019-07-19 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 18:00:00+00:00,NStreinposities,,360
2019-07-19 18:00:00+00:00,Skywalker,,12
2019-07-19 19:00:00+00:00,InfoPlusDAS,,7898
2019-07-19 19:00:00+00:00,InfoPlusDVS,,8068
2019-07-19 19:00:00+00:00,InfoPlusRIT,,1661
2019-07-19 19:00:00+00:00,InfoPlusVTBL,,2
2019-07-19 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-19 19:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 19:00:00+00:00,NStreinposities,,360
2019-07-19 19:00:00+00:00,Skywalker,,12
2019-07-19 20:00:00+00:00,InfoPlusDAS,,7851
2019-07-19 20:00:00+00:00,InfoPlusDVS,,7861
2019-07-19 20:00:00+00:00,InfoPlusPIL,,1
2019-07-19 20:00:00+00:00,InfoPlusPIS,,19
2019-07-19 20:00:00+00:00,InfoPlusRIT,,7308
2019-07-19 20:00:00+00:00,InfoPlusTRB,,36
2019-07-19 20:00:00+00:00,NStreinposities,,360
2019-07-19 20:00:00+00:00,Skywalker,,11
2019-07-19 21:00:00+00:00,InfoPlusDAS,,7002
2019-07-19 21:00:00+00:00,InfoPlusDVS,,6959
2019-07-19 21:00:00+00:00,InfoPlusPIL,,4
2019-07-19 21:00:00+00:00,InfoPlusPIS,,65
2019-07-19 21:00:00+00:00,InfoPlusRIT,,1539
2019-07-19 21:00:00+00:00,InfoPlusTRB,,163
2019-07-19 21:00:00+00:00,NStreinposities,,360
2019-07-19 21:00:00+00:00,Skywalker,,12
2019-07-19 22:00:00+00:00,InfoPlusDAS,,4961
2019-07-19 22:00:00+00:00,InfoPlusDVS,,4652
2019-07-19 22:00:00+00:00,InfoPlusRIT,,1106
2019-07-19 22:00:00+00:00,NStreinposities,,360
2019-07-19 22:00:00+00:00,Skywalker,,12
2019-07-19 23:00:00+00:00,InfoPlusDAS,,1678
2019-07-19 23:00:00+00:00,InfoPlusDVS,,1540
2019-07-19 23:00:00+00:00,InfoPlusPIL,,5
2019-07-19 23:00:00+00:00,InfoPlusPIS,,84
2019-07-19 23:00:00+00:00,InfoPlusRIT,,360
2019-07-19 23:00:00+00:00,InfoPlusTRB,,199
2019-07-19 23:00:00+00:00,NStreinposities,,360
2019-07-19 23:00:00+00:00,Skywalker,,12
