2019-07-24 00:00:00+00:00,InfoPlusDAS,,68
2019-07-24 00:00:00+00:00,InfoPlusDVS,,66
2019-07-24 00:00:00+00:00,InfoPlusRIT,,254
2019-07-24 00:00:00+00:00,InfoPlusVTBL,,1
2019-07-24 00:00:00+00:00,InfoPlusVTBS,,10
2019-07-24 00:00:00+00:00,InfoPlusVTBT,,1
2019-07-24 00:00:00+00:00,NStreinposities,,355
2019-07-24 00:00:00+00:00,Skywalker,,12
2019-07-24 01:00:00+00:00,InfoPlusDAS,,117
2019-07-24 01:00:00+00:00,InfoPlusDVS,,120
2019-07-24 01:00:00+00:00,InfoPlusRIT,,484
2019-07-24 01:00:00+00:00,NStreinposities,,360
2019-07-24 01:00:00+00:00,Skywalker,,12
2019-07-24 02:00:00+00:00,InfoPlusDAS,,1071
2019-07-24 02:00:00+00:00,InfoPlusDVS,,1289
2019-07-24 02:00:00+00:00,InfoPlusRIT,,470
2019-07-24 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-24 02:00:00+00:00,NStreinposities,,360
2019-07-24 02:00:00+00:00,Skywalker,,12
2019-07-24 03:00:00+00:00,InfoPlusDAS,,4463
2019-07-24 03:00:00+00:00,InfoPlusDVS,,4967
2019-07-24 03:00:00+00:00,InfoPlusRIT,,852
2019-07-24 03:00:00+00:00,NStreinposities,,360
2019-07-24 03:00:00+00:00,Skywalker,,11
2019-07-24 04:00:00+00:00,InfoPlusDAS,,8749
2019-07-24 04:00:00+00:00,InfoPlusDVS,,9200
2019-07-24 04:00:00+00:00,InfoPlusRIT,,1494
2019-07-24 04:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 04:00:00+00:00,InfoPlusVTBS,,21
2019-07-24 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-24 04:00:00+00:00,NStreinposities,,360
2019-07-24 04:00:00+00:00,Skywalker,,12
2019-07-24 05:00:00+00:00,InfoPlusDAS,,10126
2019-07-24 05:00:00+00:00,InfoPlusDVS,,10292
2019-07-24 05:00:00+00:00,InfoPlusPIL,,7
2019-07-24 05:00:00+00:00,InfoPlusPIS,,291
2019-07-24 05:00:00+00:00,InfoPlusRIT,,2175
2019-07-24 05:00:00+00:00,InfoPlusTRB,,463
2019-07-24 05:00:00+00:00,InfoPlusVTBS,,1
2019-07-24 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-24 05:00:00+00:00,NStreinposities,,360
2019-07-24 05:00:00+00:00,Skywalker,,12
2019-07-24 06:00:00+00:00,InfoPlusDAS,,10363
2019-07-24 06:00:00+00:00,InfoPlusDVS,,10468
2019-07-24 06:00:00+00:00,InfoPlusPIL,,2
2019-07-24 06:00:00+00:00,InfoPlusPIS,,129
2019-07-24 06:00:00+00:00,InfoPlusRIT,,2394
2019-07-24 06:00:00+00:00,InfoPlusTRB,,207
2019-07-24 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-24 06:00:00+00:00,InfoPlusVTBS,,13
2019-07-24 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-24 06:00:00+00:00,NStreinposities,,360
2019-07-24 06:00:00+00:00,Skywalker,,12
2019-07-24 07:00:00+00:00,InfoPlusDAS,,9493
2019-07-24 07:00:00+00:00,InfoPlusDVS,,9711
2019-07-24 07:00:00+00:00,InfoPlusPIL,,5
2019-07-24 07:00:00+00:00,InfoPlusPIS,,215
2019-07-24 07:00:00+00:00,InfoPlusRIT,,2017
2019-07-24 07:00:00+00:00,InfoPlusTRB,,312
2019-07-24 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 07:00:00+00:00,InfoPlusVTBS,,19
2019-07-24 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-24 07:00:00+00:00,NStreinposities,,360
2019-07-24 07:00:00+00:00,Skywalker,,12
2019-07-24 08:00:00+00:00,InfoPlusDAS,,9690
2019-07-24 08:00:00+00:00,InfoPlusDVS,,9717
2019-07-24 08:00:00+00:00,InfoPlusPIL,,3
2019-07-24 08:00:00+00:00,InfoPlusPIS,,124
2019-07-24 08:00:00+00:00,InfoPlusRIT,,2065
2019-07-24 08:00:00+00:00,InfoPlusTRB,,251
2019-07-24 08:00:00+00:00,InfoPlusVTBS,,4
2019-07-24 08:00:00+00:00,NStreinposities,,360
2019-07-24 08:00:00+00:00,Skywalker,,11
2019-07-24 09:00:00+00:00,InfoPlusDAS,,9913
2019-07-24 09:00:00+00:00,InfoPlusDVS,,10104
2019-07-24 09:00:00+00:00,InfoPlusPIL,,1
2019-07-24 09:00:00+00:00,InfoPlusPIS,,49
2019-07-24 09:00:00+00:00,InfoPlusRIT,,2233
2019-07-24 09:00:00+00:00,InfoPlusTRB,,97
2019-07-24 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 09:00:00+00:00,InfoPlusVTBS,,22
2019-07-24 09:00:00+00:00,InfoPlusVTBT,,3
2019-07-24 09:00:00+00:00,NStreinposities,,359
2019-07-24 09:00:00+00:00,Skywalker,,12
2019-07-24 10:00:00+00:00,InfoPlusDAS,,10180
2019-07-24 10:00:00+00:00,InfoPlusDVS,,10252
2019-07-24 10:00:00+00:00,InfoPlusPIL,,10
2019-07-24 10:00:00+00:00,InfoPlusPIS,,224
2019-07-24 10:00:00+00:00,InfoPlusRIT,,2374
2019-07-24 10:00:00+00:00,InfoPlusTRB,,584
2019-07-24 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 10:00:00+00:00,InfoPlusVTBS,,10
2019-07-24 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-24 10:00:00+00:00,NStreinposities,,357
2019-07-24 10:00:00+00:00,Skywalker,,12
2019-07-24 11:00:00+00:00,InfoPlusDAS,,10640
2019-07-24 11:00:00+00:00,InfoPlusDVS,,10606
2019-07-24 11:00:00+00:00,InfoPlusPIL,,12
2019-07-24 11:00:00+00:00,InfoPlusPIS,,419
2019-07-24 11:00:00+00:00,InfoPlusRIT,,2582
2019-07-24 11:00:00+00:00,InfoPlusTRB,,958
2019-07-24 11:00:00+00:00,InfoPlusVTBL,,5
2019-07-24 11:00:00+00:00,InfoPlusVTBS,,31
2019-07-24 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-24 11:00:00+00:00,NStreinposities,,342
2019-07-24 11:00:00+00:00,Skywalker,,12
2019-07-24 12:00:00+00:00,InfoPlusDAS,,11671
2019-07-24 12:00:00+00:00,InfoPlusDVS,,11595
2019-07-24 12:00:00+00:00,InfoPlusPIL,,9
2019-07-24 12:00:00+00:00,InfoPlusPIS,,213
2019-07-24 12:00:00+00:00,InfoPlusRIT,,2926
2019-07-24 12:00:00+00:00,InfoPlusTRB,,494
2019-07-24 12:00:00+00:00,InfoPlusVTBL,,5
2019-07-24 12:00:00+00:00,InfoPlusVTBS,,30
2019-07-24 12:00:00+00:00,InfoPlusVTBT,,5
2019-07-24 12:00:00+00:00,NStreinposities,,349
2019-07-24 12:00:00+00:00,Skywalker,,11
2019-07-24 13:00:00+00:00,InfoPlusDAS,,13313
2019-07-24 13:00:00+00:00,InfoPlusDVS,,13524
2019-07-24 13:00:00+00:00,InfoPlusPIL,,36
2019-07-24 13:00:00+00:00,InfoPlusPIS,,1515
2019-07-24 13:00:00+00:00,InfoPlusRIT,,3977
2019-07-24 13:00:00+00:00,InfoPlusTRB,,3275
2019-07-24 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-24 13:00:00+00:00,InfoPlusVTBS,,42
2019-07-24 13:00:00+00:00,InfoPlusVTBT,,7
2019-07-24 13:00:00+00:00,NStreinposities,,350
2019-07-24 13:00:00+00:00,Skywalker,,12
2019-07-24 14:00:00+00:00,InfoPlusDAS,,14520
2019-07-24 14:00:00+00:00,InfoPlusDVS,,14530
2019-07-24 14:00:00+00:00,InfoPlusPIL,,42
2019-07-24 14:00:00+00:00,InfoPlusPIS,,1237
2019-07-24 14:00:00+00:00,InfoPlusRIT,,4520
2019-07-24 14:00:00+00:00,InfoPlusTRB,,3243
2019-07-24 14:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 14:00:00+00:00,InfoPlusVTBS,,27
2019-07-24 14:00:00+00:00,InfoPlusVTBT,,7
2019-07-24 14:00:00+00:00,NStreinposities,,335
2019-07-24 14:00:00+00:00,Skywalker,,12
2019-07-24 15:00:00+00:00,InfoPlusDAS,,15276
2019-07-24 15:00:00+00:00,InfoPlusDVS,,14892
2019-07-24 15:00:00+00:00,InfoPlusPIL,,42
2019-07-24 15:00:00+00:00,InfoPlusPIS,,1044
2019-07-24 15:00:00+00:00,InfoPlusRIT,,4171
2019-07-24 15:00:00+00:00,InfoPlusTRB,,3051
2019-07-24 15:00:00+00:00,InfoPlusVTBL,,12
2019-07-24 15:00:00+00:00,InfoPlusVTBS,,72
2019-07-24 15:00:00+00:00,InfoPlusVTBT,,17
2019-07-24 15:00:00+00:00,NStreinposities,,307
2019-07-24 15:00:00+00:00,Skywalker,,12
2019-07-24 16:00:00+00:00,InfoPlusDAS,,13898
2019-07-24 16:00:00+00:00,InfoPlusDVS,,13774
2019-07-24 16:00:00+00:00,InfoPlusPIL,,7
2019-07-24 16:00:00+00:00,InfoPlusPIS,,153
2019-07-24 16:00:00+00:00,InfoPlusRIT,,3761
2019-07-24 16:00:00+00:00,InfoPlusTRB,,523
2019-07-24 16:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 16:00:00+00:00,InfoPlusVTBS,,27
2019-07-24 16:00:00+00:00,InfoPlusVTBT,,8
2019-07-24 16:00:00+00:00,NStreinposities,,331
2019-07-24 16:00:00+00:00,Skywalker,,12
2019-07-24 17:00:00+00:00,InfoPlusDAS,,10954
2019-07-24 17:00:00+00:00,InfoPlusDVS,,10964
2019-07-24 17:00:00+00:00,InfoPlusPIL,,6
2019-07-24 17:00:00+00:00,InfoPlusPIS,,123
2019-07-24 17:00:00+00:00,InfoPlusRIT,,2948
2019-07-24 17:00:00+00:00,InfoPlusTRB,,385
2019-07-24 17:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 17:00:00+00:00,InfoPlusVTBS,,34
2019-07-24 17:00:00+00:00,InfoPlusVTBT,,24
2019-07-24 17:00:00+00:00,NStreinposities,,344
2019-07-24 17:00:00+00:00,Skywalker,,11
2019-07-24 18:00:00+00:00,InfoPlusDAS,,8823
2019-07-24 18:00:00+00:00,InfoPlusDVS,,8762
2019-07-24 18:00:00+00:00,InfoPlusPIL,,3
2019-07-24 18:00:00+00:00,InfoPlusPIS,,139
2019-07-24 18:00:00+00:00,InfoPlusRIT,,2066
2019-07-24 18:00:00+00:00,InfoPlusTRB,,376
2019-07-24 18:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 18:00:00+00:00,InfoPlusVTBS,,26
2019-07-24 18:00:00+00:00,InfoPlusVTBT,,6
2019-07-24 18:00:00+00:00,NStreinposities,,317
2019-07-24 18:00:00+00:00,Skywalker,,12
2019-07-24 19:00:00+00:00,InfoPlusDAS,,7992
2019-07-24 19:00:00+00:00,InfoPlusDVS,,8003
2019-07-24 19:00:00+00:00,InfoPlusPIL,,12
2019-07-24 19:00:00+00:00,InfoPlusPIS,,425
2019-07-24 19:00:00+00:00,InfoPlusRIT,,1681
2019-07-24 19:00:00+00:00,InfoPlusTRB,,1138
2019-07-24 19:00:00+00:00,InfoPlusVTBL,,9
2019-07-24 19:00:00+00:00,InfoPlusVTBS,,31
2019-07-24 19:00:00+00:00,InfoPlusVTBT,,10
2019-07-24 19:00:00+00:00,NStreinposities,,359
2019-07-24 19:00:00+00:00,Skywalker,,12
2019-07-24 20:00:00+00:00,InfoPlusDAS,,8158
2019-07-24 20:00:00+00:00,InfoPlusDVS,,8045
2019-07-24 20:00:00+00:00,InfoPlusPIL,,6
2019-07-24 20:00:00+00:00,InfoPlusPIS,,296
2019-07-24 20:00:00+00:00,InfoPlusRIT,,9361
2019-07-24 20:00:00+00:00,InfoPlusTRB,,792
2019-07-24 20:00:00+00:00,NStreinposities,,358
2019-07-24 20:00:00+00:00,Skywalker,,12
2019-07-24 21:00:00+00:00,InfoPlusDAS,,6722
2019-07-24 21:00:00+00:00,InfoPlusDVS,,6450
2019-07-24 21:00:00+00:00,InfoPlusPIL,,13
2019-07-24 21:00:00+00:00,InfoPlusPIS,,356
2019-07-24 21:00:00+00:00,InfoPlusRIT,,1429
2019-07-24 21:00:00+00:00,InfoPlusTRB,,1064
2019-07-24 21:00:00+00:00,NStreinposities,,358
2019-07-24 21:00:00+00:00,Skywalker,,12
2019-07-24 22:00:00+00:00,InfoPlusDAS,,3914
2019-07-24 22:00:00+00:00,InfoPlusDVS,,3758
2019-07-24 22:00:00+00:00,InfoPlusPIS,,6
2019-07-24 22:00:00+00:00,InfoPlusRIT,,804
2019-07-24 22:00:00+00:00,InfoPlusTRB,,11
2019-07-24 22:00:00+00:00,NStreinposities,,358
2019-07-24 22:00:00+00:00,Skywalker,,11
2019-07-24 23:00:00+00:00,InfoPlusDAS,,595
2019-07-24 23:00:00+00:00,InfoPlusDVS,,562
2019-07-24 23:00:00+00:00,InfoPlusPIL,,3
2019-07-24 23:00:00+00:00,InfoPlusPIS,,48
2019-07-24 23:00:00+00:00,InfoPlusRIT,,158
2019-07-24 23:00:00+00:00,InfoPlusTRB,,171
2019-07-24 23:00:00+00:00,InfoPlusVTBL,,5
2019-07-24 23:00:00+00:00,InfoPlusVTBS,,14
2019-07-24 23:00:00+00:00,InfoPlusVTBT,,6
2019-07-24 23:00:00+00:00,NStreinposities,,360
2019-07-24 23:00:00+00:00,Skywalker,,12
