2019-07-21 00:00:00+00:00,InfoPlusDAS,,10
2019-07-21 00:00:00+00:00,InfoPlusDVS,,32
2019-07-21 00:00:00+00:00,InfoPlusRIT,,12
2019-07-21 00:00:00+00:00,NStreinposities,,360
2019-07-21 00:00:00+00:00,Skywalker,,12
2019-07-21 01:00:00+00:00,InfoPlusDVS,,8
2019-07-21 01:00:00+00:00,InfoPlusRIT,,8
2019-07-21 01:00:00+00:00,NStreinposities,,360
2019-07-21 01:00:00+00:00,Skywalker,,12
2019-07-21 02:00:00+00:00,InfoPlusDAS,,310
2019-07-21 02:00:00+00:00,InfoPlusDVS,,340
2019-07-21 02:00:00+00:00,InfoPlusRIT,,581
2019-07-21 02:00:00+00:00,InfoPlusVTBL,,8
2019-07-21 02:00:00+00:00,InfoPlusVTBS,,78
2019-07-21 02:00:00+00:00,InfoPlusVTBT,,10
2019-07-21 02:00:00+00:00,NStreinposities,,360
2019-07-21 02:00:00+00:00,Skywalker,,11
2019-07-21 03:00:00+00:00,InfoPlusDAS,,424
2019-07-21 03:00:00+00:00,InfoPlusDVS,,541
2019-07-21 03:00:00+00:00,InfoPlusRIT,,637
2019-07-21 03:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 03:00:00+00:00,InfoPlusVTBS,,82
2019-07-21 03:00:00+00:00,InfoPlusVTBT,,10
2019-07-21 03:00:00+00:00,NStreinposities,,360
2019-07-21 03:00:00+00:00,Skywalker,,12
2019-07-21 04:00:00+00:00,InfoPlusDAS,,1595
2019-07-21 04:00:00+00:00,InfoPlusDVS,,1908
2019-07-21 04:00:00+00:00,InfoPlusRIT,,807
2019-07-21 04:00:00+00:00,NStreinposities,,360
2019-07-21 04:00:00+00:00,Skywalker,,12
2019-07-21 05:00:00+00:00,InfoPlusDAS,,4261
2019-07-21 05:00:00+00:00,InfoPlusDVS,,4765
2019-07-21 05:00:00+00:00,InfoPlusRIT,,1129
2019-07-21 05:00:00+00:00,NStreinposities,,360
2019-07-21 05:00:00+00:00,Skywalker,,12
2019-07-21 06:00:00+00:00,InfoPlusDAS,,6416
2019-07-21 06:00:00+00:00,InfoPlusDVS,,6932
2019-07-21 06:00:00+00:00,InfoPlusRIT,,1528
2019-07-21 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-21 06:00:00+00:00,InfoPlusVTBS,,14
2019-07-21 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 06:00:00+00:00,NStreinposities,,360
2019-07-21 06:00:00+00:00,Skywalker,,11
2019-07-21 07:00:00+00:00,InfoPlusDAS,,6949
2019-07-21 07:00:00+00:00,InfoPlusDVS,,7344
2019-07-21 07:00:00+00:00,InfoPlusPIL,,1
2019-07-21 07:00:00+00:00,InfoPlusPIS,,38
2019-07-21 07:00:00+00:00,InfoPlusRIT,,1521
2019-07-21 07:00:00+00:00,InfoPlusTRB,,78
2019-07-21 07:00:00+00:00,NStreinposities,,360
2019-07-21 07:00:00+00:00,Skywalker,,12
2019-07-21 08:00:00+00:00,InfoPlusDAS,,7579
2019-07-21 08:00:00+00:00,InfoPlusDVS,,7903
2019-07-21 08:00:00+00:00,InfoPlusPIL,,8
2019-07-21 08:00:00+00:00,InfoPlusPIS,,204
2019-07-21 08:00:00+00:00,InfoPlusRIT,,1837
2019-07-21 08:00:00+00:00,InfoPlusTRB,,696
2019-07-21 08:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 08:00:00+00:00,InfoPlusVTBS,,23
2019-07-21 08:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 08:00:00+00:00,NStreinposities,,360
2019-07-21 08:00:00+00:00,Skywalker,,12
2019-07-21 09:00:00+00:00,InfoPlusDAS,,7780
2019-07-21 09:00:00+00:00,InfoPlusDVS,,8143
2019-07-21 09:00:00+00:00,InfoPlusPIL,,4
2019-07-21 09:00:00+00:00,InfoPlusPIS,,286
2019-07-21 09:00:00+00:00,InfoPlusRIT,,1898
2019-07-21 09:00:00+00:00,InfoPlusTRB,,426
2019-07-21 09:00:00+00:00,InfoPlusVTBS,,8
2019-07-21 09:00:00+00:00,NStreinposities,,360
2019-07-21 09:00:00+00:00,Skywalker,,12
2019-07-21 10:00:00+00:00,InfoPlusDAS,,7808
2019-07-21 10:00:00+00:00,InfoPlusDVS,,8117
2019-07-21 10:00:00+00:00,InfoPlusRIT,,1794
2019-07-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-21 10:00:00+00:00,InfoPlusVTBS,,26
2019-07-21 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 10:00:00+00:00,NStreinposities,,360
2019-07-21 10:00:00+00:00,Skywalker,,12
2019-07-21 11:00:00+00:00,InfoPlusDAS,,7792
2019-07-21 11:00:00+00:00,InfoPlusDVS,,8111
2019-07-21 11:00:00+00:00,InfoPlusRIT,,1831
2019-07-21 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-21 11:00:00+00:00,InfoPlusVTBS,,84
2019-07-21 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 11:00:00+00:00,NStreinposities,,360
2019-07-21 11:00:00+00:00,Skywalker,,11
2019-07-21 12:00:00+00:00,InfoPlusDAS,,8115
2019-07-21 12:00:00+00:00,InfoPlusDVS,,8644
2019-07-21 12:00:00+00:00,InfoPlusPIL,,6
2019-07-21 12:00:00+00:00,InfoPlusPIS,,214
2019-07-21 12:00:00+00:00,InfoPlusRIT,,1869
2019-07-21 12:00:00+00:00,InfoPlusTRB,,355
2019-07-21 12:00:00+00:00,InfoPlusVTBS,,46
2019-07-21 12:00:00+00:00,NStreinposities,,360
2019-07-21 12:00:00+00:00,Skywalker,,12
2019-07-21 13:00:00+00:00,InfoPlusDAS,,8059
2019-07-21 13:00:00+00:00,InfoPlusDVS,,8348
2019-07-21 13:00:00+00:00,InfoPlusPIL,,6
2019-07-21 13:00:00+00:00,InfoPlusPIS,,265
2019-07-21 13:00:00+00:00,InfoPlusRIT,,1948
2019-07-21 13:00:00+00:00,InfoPlusTRB,,497
2019-07-21 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 13:00:00+00:00,InfoPlusVTBS,,11
2019-07-21 13:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 13:00:00+00:00,NStreinposities,,360
2019-07-21 13:00:00+00:00,Skywalker,,12
2019-07-21 14:00:00+00:00,InfoPlusDAS,,7535
2019-07-21 14:00:00+00:00,InfoPlusDVS,,8059
2019-07-21 14:00:00+00:00,InfoPlusPIL,,6
2019-07-21 14:00:00+00:00,InfoPlusPIS,,245
2019-07-21 14:00:00+00:00,InfoPlusRIT,,1708
2019-07-21 14:00:00+00:00,InfoPlusTRB,,225
2019-07-21 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 14:00:00+00:00,InfoPlusVTBS,,67
2019-07-21 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-21 14:00:00+00:00,NStreinposities,,360
2019-07-21 14:00:00+00:00,Skywalker,,12
2019-07-21 15:00:00+00:00,InfoPlusDAS,,7715
2019-07-21 15:00:00+00:00,InfoPlusDVS,,8057
2019-07-21 15:00:00+00:00,InfoPlusPIL,,5
2019-07-21 15:00:00+00:00,InfoPlusPIS,,251
2019-07-21 15:00:00+00:00,InfoPlusRIT,,1668
2019-07-21 15:00:00+00:00,InfoPlusTRB,,426
2019-07-21 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-21 15:00:00+00:00,InfoPlusVTBS,,23
2019-07-21 15:00:00+00:00,InfoPlusVTBT,,4
2019-07-21 15:00:00+00:00,NStreinposities,,360
2019-07-21 15:00:00+00:00,Skywalker,,12
2019-07-21 16:00:00+00:00,InfoPlusDAS,,7577
2019-07-21 16:00:00+00:00,InfoPlusDVS,,7930
2019-07-21 16:00:00+00:00,InfoPlusPIL,,3
2019-07-21 16:00:00+00:00,InfoPlusPIS,,92
2019-07-21 16:00:00+00:00,InfoPlusRIT,,1585
2019-07-21 16:00:00+00:00,InfoPlusTRB,,112
2019-07-21 16:00:00+00:00,InfoPlusVTBL,,4
2019-07-21 16:00:00+00:00,InfoPlusVTBS,,15
2019-07-21 16:00:00+00:00,InfoPlusVTBT,,4
2019-07-21 16:00:00+00:00,NStreinposities,,360
2019-07-21 16:00:00+00:00,Skywalker,,11
2019-07-21 17:00:00+00:00,InfoPlusDAS,,7514
2019-07-21 17:00:00+00:00,InfoPlusDVS,,7887
2019-07-21 17:00:00+00:00,InfoPlusRIT,,1530
2019-07-21 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 17:00:00+00:00,InfoPlusVTBS,,7
2019-07-21 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 17:00:00+00:00,NStreinposities,,360
2019-07-21 17:00:00+00:00,Skywalker,,12
2019-07-21 18:00:00+00:00,InfoPlusDAS,,7318
2019-07-21 18:00:00+00:00,InfoPlusDVS,,7624
2019-07-21 18:00:00+00:00,InfoPlusRIT,,1424
2019-07-21 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-21 18:00:00+00:00,InfoPlusVTBS,,7
2019-07-21 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 18:00:00+00:00,NStreinposities,,360
2019-07-21 18:00:00+00:00,Skywalker,,12
2019-07-21 19:00:00+00:00,InfoPlusDAS,,7253
2019-07-21 19:00:00+00:00,InfoPlusDVS,,7625
2019-07-21 19:00:00+00:00,InfoPlusPIL,,2
2019-07-21 19:00:00+00:00,InfoPlusPIS,,98
2019-07-21 19:00:00+00:00,InfoPlusRIT,,1328
2019-07-21 19:00:00+00:00,InfoPlusTRB,,162
2019-07-21 19:00:00+00:00,InfoPlusVTBS,,1
2019-07-21 19:00:00+00:00,NStreinposities,,360
2019-07-21 19:00:00+00:00,Skywalker,,12
2019-07-21 20:00:00+00:00,InfoPlusDAS,,7191
2019-07-21 20:00:00+00:00,InfoPlusDVS,,7474
2019-07-21 20:00:00+00:00,InfoPlusPIL,,2
2019-07-21 20:00:00+00:00,InfoPlusPIS,,108
2019-07-21 20:00:00+00:00,InfoPlusRIT,,8946
2019-07-21 20:00:00+00:00,InfoPlusTRB,,140
2019-07-21 20:00:00+00:00,InfoPlusVTBL,,1
2019-07-21 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-21 20:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 20:00:00+00:00,NStreinposities,,360
2019-07-21 20:00:00+00:00,Skywalker,,12
2019-07-21 21:00:00+00:00,InfoPlusDAS,,6369
2019-07-21 21:00:00+00:00,InfoPlusDVS,,6343
2019-07-21 21:00:00+00:00,InfoPlusPIL,,1
2019-07-21 21:00:00+00:00,InfoPlusPIS,,46
2019-07-21 21:00:00+00:00,InfoPlusRIT,,1348
2019-07-21 21:00:00+00:00,InfoPlusTRB,,49
2019-07-21 21:00:00+00:00,InfoPlusVTBL,,4
2019-07-21 21:00:00+00:00,InfoPlusVTBS,,41
2019-07-21 21:00:00+00:00,InfoPlusVTBT,,5
2019-07-21 21:00:00+00:00,NStreinposities,,360
2019-07-21 21:00:00+00:00,Skywalker,,11
2019-07-21 22:00:00+00:00,InfoPlusDAS,,3610
2019-07-21 22:00:00+00:00,InfoPlusDVS,,3609
2019-07-21 22:00:00+00:00,InfoPlusRIT,,796
2019-07-21 22:00:00+00:00,InfoPlusVTBL,,1
2019-07-21 22:00:00+00:00,InfoPlusVTBS,,14
2019-07-21 22:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 22:00:00+00:00,NStreinposities,,360
2019-07-21 22:00:00+00:00,Skywalker,,12
2019-07-21 23:00:00+00:00,InfoPlusDAS,,537
2019-07-21 23:00:00+00:00,InfoPlusDVS,,523
2019-07-21 23:00:00+00:00,InfoPlusRIT,,140
2019-07-21 23:00:00+00:00,InfoPlusVTBL,,5
2019-07-21 23:00:00+00:00,InfoPlusVTBS,,175
2019-07-21 23:00:00+00:00,InfoPlusVTBT,,5
2019-07-21 23:00:00+00:00,NStreinposities,,360
2019-07-21 23:00:00+00:00,Skywalker,,12
