2019-07-16 00:00:00+00:00,InfoPlusDAS,,378
2019-07-16 00:00:00+00:00,InfoPlusDVS,,386
2019-07-16 00:00:00+00:00,InfoPlusRIT,,416
2019-07-16 00:00:00+00:00,NStreinposities,,360
2019-07-16 00:00:00+00:00,Skywalker,,11
2019-07-16 01:00:00+00:00,InfoPlusDAS,,368
2019-07-16 01:00:00+00:00,InfoPlusDVS,,386
2019-07-16 01:00:00+00:00,InfoPlusRIT,,562
2019-07-16 01:00:00+00:00,NStreinposities,,360
2019-07-16 01:00:00+00:00,Skywalker,,12
2019-07-16 02:00:00+00:00,InfoPlusDAS,,1368
2019-07-16 02:00:00+00:00,InfoPlusDVS,,1622
2019-07-16 02:00:00+00:00,InfoPlusPIL,,2
2019-07-16 02:00:00+00:00,InfoPlusPIS,,98
2019-07-16 02:00:00+00:00,InfoPlusRIT,,591
2019-07-16 02:00:00+00:00,InfoPlusTRB,,113
2019-07-16 02:00:00+00:00,InfoPlusVTBS,,14
2019-07-16 02:00:00+00:00,NStreinposities,,360
2019-07-16 02:00:00+00:00,Skywalker,,12
2019-07-16 03:00:00+00:00,InfoPlusDAS,,5194
2019-07-16 03:00:00+00:00,InfoPlusDVS,,5740
2019-07-16 03:00:00+00:00,InfoPlusPIL,,4
2019-07-16 03:00:00+00:00,InfoPlusPIS,,313
2019-07-16 03:00:00+00:00,InfoPlusRIT,,1244
2019-07-16 03:00:00+00:00,InfoPlusTRB,,685
2019-07-16 03:00:00+00:00,InfoPlusVTBL,,2
2019-07-16 03:00:00+00:00,InfoPlusVTBS,,6
2019-07-16 03:00:00+00:00,InfoPlusVTBT,,2
2019-07-16 03:00:00+00:00,NStreinposities,,360
2019-07-16 03:00:00+00:00,Skywalker,,12
2019-07-16 04:00:00+00:00,InfoPlusDAS,,8951
2019-07-16 04:00:00+00:00,InfoPlusDVS,,9769
2019-07-16 04:00:00+00:00,InfoPlusPIL,,2
2019-07-16 04:00:00+00:00,InfoPlusPIS,,379
2019-07-16 04:00:00+00:00,InfoPlusRIT,,2242
2019-07-16 04:00:00+00:00,InfoPlusTRB,,602
2019-07-16 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-16 04:00:00+00:00,InfoPlusVTBT,,5
2019-07-16 04:00:00+00:00,NStreinposities,,360
2019-07-16 04:00:00+00:00,Skywalker,,12
2019-07-16 05:00:00+00:00,InfoPlusDAS,,10383
2019-07-16 05:00:00+00:00,InfoPlusDVS,,10950
2019-07-16 05:00:00+00:00,InfoPlusPIL,,4
2019-07-16 05:00:00+00:00,InfoPlusPIS,,514
2019-07-16 05:00:00+00:00,InfoPlusRIT,,2657
2019-07-16 05:00:00+00:00,InfoPlusTRB,,967
2019-07-16 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-16 05:00:00+00:00,InfoPlusVTBS,,37
2019-07-16 05:00:00+00:00,InfoPlusVTBT,,7
2019-07-16 05:00:00+00:00,NStreinposities,,360
2019-07-16 05:00:00+00:00,Skywalker,,11
2019-07-16 06:00:00+00:00,InfoPlusDAS,,11242
2019-07-16 06:00:00+00:00,InfoPlusDVS,,11542
2019-07-16 06:00:00+00:00,InfoPlusPIL,,9
2019-07-16 06:00:00+00:00,InfoPlusPIS,,576
2019-07-16 06:00:00+00:00,InfoPlusRIT,,2832
2019-07-16 06:00:00+00:00,InfoPlusTRB,,1171
2019-07-16 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-16 06:00:00+00:00,InfoPlusVTBS,,12
2019-07-16 06:00:00+00:00,InfoPlusVTBT,,17
2019-07-16 06:00:00+00:00,NStreinposities,,360
2019-07-16 06:00:00+00:00,Skywalker,,12
2019-07-16 07:00:00+00:00,InfoPlusDAS,,11581
2019-07-16 07:00:00+00:00,InfoPlusDVS,,12024
2019-07-16 07:00:00+00:00,InfoPlusPIL,,14
2019-07-16 07:00:00+00:00,InfoPlusPIS,,366
2019-07-16 07:00:00+00:00,InfoPlusRIT,,3271
2019-07-16 07:00:00+00:00,InfoPlusTRB,,1097
2019-07-16 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-16 07:00:00+00:00,InfoPlusVTBS,,15
2019-07-16 07:00:00+00:00,InfoPlusVTBT,,8
2019-07-16 07:00:00+00:00,NStreinposities,,360
2019-07-16 07:00:00+00:00,Skywalker,,12
2019-07-16 08:00:00+00:00,InfoPlusDAS,,10236
2019-07-16 08:00:00+00:00,InfoPlusDVS,,10504
2019-07-16 08:00:00+00:00,InfoPlusPIL,,10
2019-07-16 08:00:00+00:00,InfoPlusPIS,,402
2019-07-16 08:00:00+00:00,InfoPlusRIT,,2558
2019-07-16 08:00:00+00:00,InfoPlusTRB,,812
2019-07-16 08:00:00+00:00,NStreinposities,,360
2019-07-16 08:00:00+00:00,Skywalker,,12
2019-07-16 09:00:00+00:00,InfoPlusDAS,,5553
2019-07-16 09:00:00+00:00,InfoPlusDVS,,5481
2019-07-16 09:00:00+00:00,InfoPlusPIL,,7
2019-07-16 09:00:00+00:00,InfoPlusPIS,,206
2019-07-16 09:00:00+00:00,InfoPlusRIT,,1394
2019-07-16 09:00:00+00:00,InfoPlusTRB,,621
2019-07-16 09:00:00+00:00,InfoPlusVTBL,,4
2019-07-16 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-16 09:00:00+00:00,NStreinposities,,360
2019-07-16 09:00:00+00:00,Skywalker,,12
2019-07-16 10:00:00+00:00,InfoPlusDAS,,18254
2019-07-16 10:00:00+00:00,InfoPlusDVS,,18512
2019-07-16 10:00:00+00:00,InfoPlusPIL,,18
2019-07-16 10:00:00+00:00,InfoPlusPIS,,570
2019-07-16 10:00:00+00:00,InfoPlusRIT,,4442
2019-07-16 10:00:00+00:00,InfoPlusTRB,,1239
2019-07-16 10:00:00+00:00,InfoPlusVTBL,,5
2019-07-16 10:00:00+00:00,InfoPlusVTBS,,37
2019-07-16 10:00:00+00:00,InfoPlusVTBT,,10
2019-07-16 10:00:00+00:00,NStreinposities,,360
2019-07-16 10:00:00+00:00,Skywalker,,11
2019-07-16 11:00:00+00:00,InfoPlusDAS,,10619
2019-07-16 11:00:00+00:00,InfoPlusDVS,,10836
2019-07-16 11:00:00+00:00,InfoPlusPIL,,9
2019-07-16 11:00:00+00:00,InfoPlusPIS,,344
2019-07-16 11:00:00+00:00,InfoPlusRIT,,2608
2019-07-16 11:00:00+00:00,InfoPlusTRB,,659
2019-07-16 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-16 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-16 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 11:00:00+00:00,NStreinposities,,360
2019-07-16 11:00:00+00:00,Skywalker,,12
2019-07-16 12:00:00+00:00,InfoPlusDAS,,10427
2019-07-16 12:00:00+00:00,InfoPlusDVS,,10623
2019-07-16 12:00:00+00:00,InfoPlusPIL,,2
2019-07-16 12:00:00+00:00,InfoPlusPIS,,141
2019-07-16 12:00:00+00:00,InfoPlusRIT,,2426
2019-07-16 12:00:00+00:00,InfoPlusTRB,,252
2019-07-16 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-16 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-16 12:00:00+00:00,NStreinposities,,360
2019-07-16 12:00:00+00:00,Skywalker,,12
2019-07-16 13:00:00+00:00,InfoPlusDAS,,10714
2019-07-16 13:00:00+00:00,InfoPlusDVS,,10901
2019-07-16 13:00:00+00:00,InfoPlusPIL,,4
2019-07-16 13:00:00+00:00,InfoPlusPIS,,99
2019-07-16 13:00:00+00:00,InfoPlusRIT,,2452
2019-07-16 13:00:00+00:00,InfoPlusTRB,,46
2019-07-16 13:00:00+00:00,InfoPlusVTBL,,4
2019-07-16 13:00:00+00:00,InfoPlusVTBS,,12
2019-07-16 13:00:00+00:00,InfoPlusVTBT,,12
2019-07-16 13:00:00+00:00,NStreinposities,,360
2019-07-16 13:00:00+00:00,Skywalker,,12
2019-07-16 14:00:00+00:00,InfoPlusDAS,,10475
2019-07-16 14:00:00+00:00,InfoPlusDVS,,10721
2019-07-16 14:00:00+00:00,InfoPlusRIT,,2336
2019-07-16 14:00:00+00:00,InfoPlusVTBL,,1
2019-07-16 14:00:00+00:00,InfoPlusVTBS,,2
2019-07-16 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 14:00:00+00:00,NStreinposities,,360
2019-07-16 14:00:00+00:00,Skywalker,,11
2019-07-16 15:00:00+00:00,InfoPlusDAS,,10698
2019-07-16 15:00:00+00:00,InfoPlusDVS,,10915
2019-07-16 15:00:00+00:00,InfoPlusPIL,,4
2019-07-16 15:00:00+00:00,InfoPlusPIS,,53
2019-07-16 15:00:00+00:00,InfoPlusRIT,,2344
2019-07-16 15:00:00+00:00,InfoPlusTRB,,75
2019-07-16 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-16 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-16 15:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 15:00:00+00:00,NStreinposities,,360
2019-07-16 15:00:00+00:00,Skywalker,,12
2019-07-16 16:00:00+00:00,InfoPlusDAS,,10080
2019-07-16 16:00:00+00:00,InfoPlusDVS,,10285
2019-07-16 16:00:00+00:00,InfoPlusPIL,,8
2019-07-16 16:00:00+00:00,InfoPlusPIS,,73
2019-07-16 16:00:00+00:00,InfoPlusRIT,,2182
2019-07-16 16:00:00+00:00,InfoPlusTRB,,182
2019-07-16 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-16 16:00:00+00:00,InfoPlusVTBS,,3
2019-07-16 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 16:00:00+00:00,NStreinposities,,360
2019-07-16 16:00:00+00:00,Skywalker,,12
2019-07-16 17:00:00+00:00,InfoPlusDAS,,9103
2019-07-16 17:00:00+00:00,InfoPlusDVS,,9193
2019-07-16 17:00:00+00:00,InfoPlusRIT,,1785
2019-07-16 17:00:00+00:00,NStreinposities,,360
2019-07-16 17:00:00+00:00,Skywalker,,12
2019-07-16 18:00:00+00:00,InfoPlusDAS,,8075
2019-07-16 18:00:00+00:00,InfoPlusDVS,,8145
2019-07-16 18:00:00+00:00,InfoPlusRIT,,1602
2019-07-16 18:00:00+00:00,NStreinposities,,360
2019-07-16 18:00:00+00:00,Skywalker,,12
2019-07-16 19:00:00+00:00,InfoPlusDAS,,7506
2019-07-16 19:00:00+00:00,InfoPlusDVS,,7624
2019-07-16 19:00:00+00:00,InfoPlusRIT,,1389
2019-07-16 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-16 19:00:00+00:00,InfoPlusVTBS,,24
2019-07-16 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-16 19:00:00+00:00,NStreinposities,,360
2019-07-16 19:00:00+00:00,Skywalker,,11
2019-07-16 20:00:00+00:00,InfoPlusDAS,,7225
2019-07-16 20:00:00+00:00,InfoPlusDVS,,7353
2019-07-16 20:00:00+00:00,InfoPlusRIT,,9104
2019-07-16 20:00:00+00:00,NStreinposities,,360
2019-07-16 20:00:00+00:00,Skywalker,,12
2019-07-16 21:00:00+00:00,InfoPlusDAS,,6401
2019-07-16 21:00:00+00:00,InfoPlusDVS,,6372
2019-07-16 21:00:00+00:00,InfoPlusRIT,,1268
2019-07-16 21:00:00+00:00,InfoPlusVTBL,,2
2019-07-16 21:00:00+00:00,InfoPlusVTBS,,17
2019-07-16 21:00:00+00:00,InfoPlusVTBT,,2
2019-07-16 21:00:00+00:00,NStreinposities,,360
2019-07-16 21:00:00+00:00,Skywalker,,12
2019-07-16 22:00:00+00:00,InfoPlusDAS,,3939
2019-07-16 22:00:00+00:00,InfoPlusDVS,,3792
2019-07-16 22:00:00+00:00,InfoPlusRIT,,907
2019-07-16 22:00:00+00:00,InfoPlusVTBS,,1
2019-07-16 22:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 22:00:00+00:00,NStreinposities,,360
2019-07-16 22:00:00+00:00,Skywalker,,12
2019-07-16 23:00:00+00:00,InfoPlusDAS,,960
2019-07-16 23:00:00+00:00,InfoPlusDVS,,890
2019-07-16 23:00:00+00:00,InfoPlusRIT,,270
2019-07-16 23:00:00+00:00,InfoPlusVTBL,,1
2019-07-16 23:00:00+00:00,InfoPlusVTBS,,29
2019-07-16 23:00:00+00:00,InfoPlusVTBT,,3
2019-07-16 23:00:00+00:00,NStreinposities,,360
2019-07-16 23:00:00+00:00,Skywalker,,12
