2019-07-23 00:00:00+00:00,KV8passtimes,,2739
2019-07-23 01:00:00+00:00,KV7planning,,3
2019-07-23 01:00:00+00:00,KV8passtimes,,2711
2019-07-23 02:00:00+00:00,KV7calendar,,3
2019-07-23 02:00:00+00:00,KV7planning,,1
2019-07-23 02:00:00+00:00,KV8passtimes,,3947
2019-07-23 03:00:00+00:00,KV8passtimes,,13349
2019-07-23 04:00:00+00:00,KV7calendar,,1
2019-07-23 04:00:00+00:00,KV8generalmessages,,56
2019-07-23 04:00:00+00:00,KV8passtimes,,22437
2019-07-23 05:00:00+00:00,KV7planning,,4
2019-07-23 05:00:00+00:00,KV8generalmessages,,27
2019-07-23 05:00:00+00:00,KV8passtimes,,23713
2019-07-23 06:00:00+00:00,KV7planning,,4
2019-07-23 06:00:00+00:00,KV8generalmessages,,87
2019-07-23 06:00:00+00:00,KV8passtimes,,23673
2019-07-23 07:00:00+00:00,KV7planning,,4
2019-07-23 07:00:00+00:00,KV8generalmessages,,9
2019-07-23 07:00:00+00:00,KV8passtimes,,23179
2019-07-23 08:00:00+00:00,KV7planning,,4
2019-07-23 08:00:00+00:00,KV8generalmessages,,32
2019-07-23 08:00:00+00:00,KV8passtimes,,23375
2019-07-23 09:00:00+00:00,KV7planning,,3
2019-07-23 09:00:00+00:00,KV8generalmessages,,60
2019-07-23 09:00:00+00:00,KV8passtimes,,23691
2019-07-23 10:00:00+00:00,KV7planning,,2
2019-07-23 10:00:00+00:00,KV8generalmessages,,53
2019-07-23 10:00:00+00:00,KV8passtimes,,23713
2019-07-23 11:00:00+00:00,KV7planning,,3
2019-07-23 11:00:00+00:00,KV8generalmessages,,278
2019-07-23 11:00:00+00:00,KV8passtimes,,23677
2019-07-23 12:00:00+00:00,KV7planning,,5
2019-07-23 12:00:00+00:00,KV8generalmessages,,138
2019-07-23 12:00:00+00:00,KV8passtimes,,23754
2019-07-23 13:00:00+00:00,KV7planning,,2
2019-07-23 13:00:00+00:00,KV8generalmessages,,94
2019-07-23 13:00:00+00:00,KV8passtimes,,23910
2019-07-23 14:00:00+00:00,KV7planning,,2
2019-07-23 14:00:00+00:00,KV8generalmessages,,97
2019-07-23 14:00:00+00:00,KV8passtimes,,24113
2019-07-23 15:00:00+00:00,KV7planning,,4
2019-07-23 15:00:00+00:00,KV8generalmessages,,92
2019-07-23 15:00:00+00:00,KV8passtimes,,24228
2019-07-23 16:00:00+00:00,KV7planning,,3
2019-07-23 16:00:00+00:00,KV8generalmessages,,169
2019-07-23 16:00:00+00:00,KV8passtimes,,23800
2019-07-23 17:00:00+00:00,KV7planning,,6
2019-07-23 17:00:00+00:00,KV8generalmessages,,95
2019-07-23 17:00:00+00:00,KV8passtimes,,22761
2019-07-23 18:00:00+00:00,KV7planning,,2
2019-07-23 18:00:00+00:00,KV8generalmessages,,113
2019-07-23 18:00:00+00:00,KV8passtimes,,21990
2019-07-23 19:00:00+00:00,KV7planning,,5
2019-07-23 19:00:00+00:00,KV8generalmessages,,32
2019-07-23 19:00:00+00:00,KV8passtimes,,21694
2019-07-23 20:00:00+00:00,KV7planning,,1
2019-07-23 20:00:00+00:00,KV8generalmessages,,20
2019-07-23 20:00:00+00:00,KV8passtimes,,21335
2019-07-23 21:00:00+00:00,KV7planning,,2
2019-07-23 21:00:00+00:00,KV8generalmessages,,22
2019-07-23 21:00:00+00:00,KV8passtimes,,20918
2019-07-23 22:00:00+00:00,KV8generalmessages,,8
2019-07-23 22:00:00+00:00,KV8passtimes,,17192
2019-07-23 23:00:00+00:00,KV7planning,,3
2019-07-23 23:00:00+00:00,KV8passtimes,,6492
