2019-07-31 00:00:00+00:00,KV17cvlinfo,,1
2019-07-31 00:00:00+00:00,KV6posinfo,,4398
2019-07-31 00:00:00+00:00,Unknown,,13
2019-07-31 01:00:00+00:00,KV17cvlinfo,,9
2019-07-31 01:00:00+00:00,KV6posinfo,,4268
2019-07-31 01:00:00+00:00,Unknown,,13
2019-07-31 02:00:00+00:00,KV17cvlinfo,,145
2019-07-31 02:00:00+00:00,KV6posinfo,,6312
2019-07-31 02:00:00+00:00,Unknown,,29
2019-07-31 03:00:00+00:00,KV15messages,,1
2019-07-31 03:00:00+00:00,KV17cvlinfo,,146
2019-07-31 03:00:00+00:00,KV6posinfo,,17613
2019-07-31 03:00:00+00:00,Unknown,,14
2019-07-31 04:00:00+00:00,KV15messages,,4
2019-07-31 04:00:00+00:00,KV17cvlinfo,,191
2019-07-31 04:00:00+00:00,KV6posinfo,,29206
2019-07-31 04:00:00+00:00,Unknown,,14
2019-07-31 05:00:00+00:00,KV15messages,,9
2019-07-31 05:00:00+00:00,KV17cvlinfo,,340
2019-07-31 05:00:00+00:00,KV6posinfo,,36226
2019-07-31 05:00:00+00:00,Unknown,,14
2019-07-31 06:00:00+00:00,KV15messages,,12
2019-07-31 06:00:00+00:00,KV17cvlinfo,,233
2019-07-31 06:00:00+00:00,KV6posinfo,,38099
2019-07-31 06:00:00+00:00,Unknown,,14
2019-07-31 07:00:00+00:00,KV15messages,,4
2019-07-31 07:00:00+00:00,KV17cvlinfo,,230
2019-07-31 07:00:00+00:00,KV6posinfo,,36677
2019-07-31 07:00:00+00:00,Unknown,,17
2019-07-31 08:00:00+00:00,KV15messages,,4
2019-07-31 08:00:00+00:00,KV17cvlinfo,,191
2019-07-31 08:00:00+00:00,KV6posinfo,,35507
2019-07-31 08:00:00+00:00,Unknown,,14
2019-07-31 09:00:00+00:00,KV15messages,,9
2019-07-31 09:00:00+00:00,KV17cvlinfo,,212
2019-07-31 09:00:00+00:00,KV6posinfo,,35827
2019-07-31 09:00:00+00:00,Unknown,,14
2019-07-31 10:00:00+00:00,KV15messages,,22
2019-07-31 10:00:00+00:00,KV17cvlinfo,,224
2019-07-31 10:00:00+00:00,KV6posinfo,,35760
2019-07-31 10:00:00+00:00,Unknown,,21
2019-07-31 11:00:00+00:00,KV15messages,,28
2019-07-31 11:00:00+00:00,KV17cvlinfo,,241
2019-07-31 11:00:00+00:00,KV6posinfo,,32416
2019-07-31 11:00:00+00:00,Unknown,,17
2019-07-31 12:00:00+00:00,KV15messages,,30
2019-07-31 12:00:00+00:00,KV17cvlinfo,,182
2019-07-31 12:00:00+00:00,KV6posinfo,,36649
2019-07-31 12:00:00+00:00,Unknown,,24
2019-07-31 13:00:00+00:00,KV15messages,,9
2019-07-31 13:00:00+00:00,KV17cvlinfo,,197
2019-07-31 13:00:00+00:00,KV6posinfo,,37473
2019-07-31 13:00:00+00:00,Unknown,,15
2019-07-31 14:00:00+00:00,KV15messages,,8
2019-07-31 14:00:00+00:00,KV17cvlinfo,,187
2019-07-31 14:00:00+00:00,KV6posinfo,,37961
2019-07-31 14:00:00+00:00,Unknown,,24
2019-07-31 15:00:00+00:00,KV15messages,,9
2019-07-31 15:00:00+00:00,KV17cvlinfo,,164
2019-07-31 15:00:00+00:00,KV6posinfo,,37415
2019-07-31 15:00:00+00:00,Unknown,,105
2019-07-31 16:00:00+00:00,KV15messages,,8
2019-07-31 16:00:00+00:00,KV17cvlinfo,,123
2019-07-31 16:00:00+00:00,KV6posinfo,,34911
2019-07-31 16:00:00+00:00,Unknown,,13
2019-07-31 17:00:00+00:00,KV17cvlinfo,,112
2019-07-31 17:00:00+00:00,KV6posinfo,,31029
2019-07-31 17:00:00+00:00,Unknown,,14
2019-07-31 18:00:00+00:00,KV15messages,,1
2019-07-31 18:00:00+00:00,KV17cvlinfo,,109
2019-07-31 18:00:00+00:00,KV6posinfo,,28479
2019-07-31 18:00:00+00:00,Unknown,,12
2019-07-31 19:00:00+00:00,KV15messages,,2
2019-07-31 19:00:00+00:00,KV17cvlinfo,,92
2019-07-31 19:00:00+00:00,KV6posinfo,,27735
2019-07-31 19:00:00+00:00,Unknown,,17
2019-07-31 20:00:00+00:00,KV15messages,,5
2019-07-31 20:00:00+00:00,KV17cvlinfo,,73
2019-07-31 20:00:00+00:00,KV6posinfo,,26920
2019-07-31 20:00:00+00:00,Unknown,,14
2019-07-31 21:00:00+00:00,KV15messages,,4
2019-07-31 21:00:00+00:00,KV17cvlinfo,,41
2019-07-31 21:00:00+00:00,KV6posinfo,,26128
2019-07-31 21:00:00+00:00,Unknown,,13
2019-07-31 22:00:00+00:00,KV15messages,,5
2019-07-31 22:00:00+00:00,KV17cvlinfo,,10
2019-07-31 22:00:00+00:00,KV6posinfo,,21869
2019-07-31 22:00:00+00:00,Unknown,,15
2019-07-31 23:00:00+00:00,KV6posinfo,,10603
2019-07-31 23:00:00+00:00,Unknown,,13
