2019-07-03 00:00:00+00:00,InfoPlusDAS,,124
2019-07-03 00:00:00+00:00,InfoPlusDVS,,99
2019-07-03 00:00:00+00:00,InfoPlusRIT,,392
2019-07-03 00:00:00+00:00,NStreinposities,,360
2019-07-03 00:00:00+00:00,Skywalker,,11
2019-07-03 01:00:00+00:00,InfoPlusDAS,,92
2019-07-03 01:00:00+00:00,InfoPlusDVS,,109
2019-07-03 01:00:00+00:00,InfoPlusRIT,,471
2019-07-03 01:00:00+00:00,NStreinposities,,360
2019-07-03 01:00:00+00:00,Skywalker,,12
2019-07-03 02:00:00+00:00,InfoPlusDAS,,1090
2019-07-03 02:00:00+00:00,InfoPlusDVS,,1285
2019-07-03 02:00:00+00:00,InfoPlusRIT,,476
2019-07-03 02:00:00+00:00,NStreinposities,,360
2019-07-03 02:00:00+00:00,Skywalker,,12
2019-07-03 03:00:00+00:00,InfoPlusDAS,,10728
2019-07-03 03:00:00+00:00,InfoPlusDVS,,10932
2019-07-03 03:00:00+00:00,InfoPlusPIL,,3
2019-07-03 03:00:00+00:00,InfoPlusPIS,,131
2019-07-03 03:00:00+00:00,InfoPlusRIT,,1099
2019-07-03 03:00:00+00:00,InfoPlusTRB,,315
2019-07-03 03:00:00+00:00,InfoPlusVTBL,,3
2019-07-03 03:00:00+00:00,InfoPlusVTBS,,150
2019-07-03 03:00:00+00:00,InfoPlusVTBT,,12
2019-07-03 03:00:00+00:00,NStreinposities,,360
2019-07-03 03:00:00+00:00,Skywalker,,11
2019-07-03 04:00:00+00:00,InfoPlusDAS,,9405
2019-07-03 04:00:00+00:00,InfoPlusDVS,,10284
2019-07-03 04:00:00+00:00,InfoPlusPIL,,5
2019-07-03 04:00:00+00:00,InfoPlusPIS,,389
2019-07-03 04:00:00+00:00,InfoPlusRIT,,2488
2019-07-03 04:00:00+00:00,InfoPlusTRB,,355
2019-07-03 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-03 04:00:00+00:00,InfoPlusVTBS,,7
2019-07-03 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-03 04:00:00+00:00,NStreinposities,,360
2019-07-03 04:00:00+00:00,Skywalker,,12
2019-07-03 05:00:00+00:00,InfoPlusDAS,,11477
2019-07-03 05:00:00+00:00,InfoPlusDVS,,11842
2019-07-03 05:00:00+00:00,InfoPlusPIL,,4
2019-07-03 05:00:00+00:00,InfoPlusPIS,,70
2019-07-03 05:00:00+00:00,InfoPlusRIT,,2663
2019-07-03 05:00:00+00:00,InfoPlusTRB,,185
2019-07-03 05:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 05:00:00+00:00,InfoPlusVTBS,,16
2019-07-03 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 05:00:00+00:00,NStreinposities,,360
2019-07-03 05:00:00+00:00,Skywalker,,11
2019-07-03 06:00:00+00:00,InfoPlusDAS,,10859
2019-07-03 06:00:00+00:00,InfoPlusDVS,,11186
2019-07-03 06:00:00+00:00,InfoPlusPIL,,4
2019-07-03 06:00:00+00:00,InfoPlusPIS,,177
2019-07-03 06:00:00+00:00,InfoPlusRIT,,3235
2019-07-03 06:00:00+00:00,InfoPlusTRB,,165
2019-07-03 06:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 06:00:00+00:00,InfoPlusVTBS,,15
2019-07-03 06:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 06:00:00+00:00,NStreinposities,,360
2019-07-03 06:00:00+00:00,Skywalker,,12
2019-07-03 07:00:00+00:00,InfoPlusDAS,,10814
2019-07-03 07:00:00+00:00,InfoPlusDVS,,10929
2019-07-03 07:00:00+00:00,InfoPlusPIL,,3
2019-07-03 07:00:00+00:00,InfoPlusPIS,,210
2019-07-03 07:00:00+00:00,InfoPlusRIT,,2871
2019-07-03 07:00:00+00:00,InfoPlusTRB,,194
2019-07-03 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-03 07:00:00+00:00,InfoPlusVTBS,,144
2019-07-03 07:00:00+00:00,InfoPlusVTBT,,14
2019-07-03 07:00:00+00:00,NStreinposities,,360
2019-07-03 07:00:00+00:00,Skywalker,,12
2019-07-03 08:00:00+00:00,InfoPlusDAS,,10060
2019-07-03 08:00:00+00:00,InfoPlusDVS,,10130
2019-07-03 08:00:00+00:00,InfoPlusRIT,,2473
2019-07-03 08:00:00+00:00,InfoPlusVTBL,,3
2019-07-03 08:00:00+00:00,InfoPlusVTBS,,23
2019-07-03 08:00:00+00:00,InfoPlusVTBT,,3
2019-07-03 08:00:00+00:00,NStreinposities,,360
2019-07-03 08:00:00+00:00,Skywalker,,12
2019-07-03 09:00:00+00:00,InfoPlusDAS,,9843
2019-07-03 09:00:00+00:00,InfoPlusDVS,,9977
2019-07-03 09:00:00+00:00,InfoPlusRIT,,2378
2019-07-03 09:00:00+00:00,NStreinposities,,360
2019-07-03 09:00:00+00:00,Skywalker,,12
2019-07-03 10:00:00+00:00,InfoPlusDAS,,9759
2019-07-03 10:00:00+00:00,InfoPlusDVS,,9934
2019-07-03 10:00:00+00:00,InfoPlusPIL,,2
2019-07-03 10:00:00+00:00,InfoPlusPIS,,75
2019-07-03 10:00:00+00:00,InfoPlusRIT,,2663
2019-07-03 10:00:00+00:00,InfoPlusTRB,,108
2019-07-03 10:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 10:00:00+00:00,InfoPlusVTBS,,27
2019-07-03 10:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 10:00:00+00:00,NStreinposities,,360
2019-07-03 10:00:00+00:00,Skywalker,,11
2019-07-03 11:00:00+00:00,InfoPlusDAS,,9610
2019-07-03 11:00:00+00:00,InfoPlusDVS,,9822
2019-07-03 11:00:00+00:00,InfoPlusPIL,,4
2019-07-03 11:00:00+00:00,InfoPlusPIS,,133
2019-07-03 11:00:00+00:00,InfoPlusRIT,,2338
2019-07-03 11:00:00+00:00,InfoPlusTRB,,245
2019-07-03 11:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 11:00:00+00:00,InfoPlusVTBS,,29
2019-07-03 11:00:00+00:00,InfoPlusVTBT,,14
2019-07-03 11:00:00+00:00,NStreinposities,,360
2019-07-03 11:00:00+00:00,Skywalker,,12
2019-07-03 12:00:00+00:00,InfoPlusDAS,,10029
2019-07-03 12:00:00+00:00,InfoPlusDVS,,10287
2019-07-03 12:00:00+00:00,InfoPlusPIL,,2
2019-07-03 12:00:00+00:00,InfoPlusPIS,,40
2019-07-03 12:00:00+00:00,InfoPlusRIT,,2387
2019-07-03 12:00:00+00:00,InfoPlusTRB,,93
2019-07-03 12:00:00+00:00,InfoPlusVTBS,,8
2019-07-03 12:00:00+00:00,InfoPlusVTBT,,13
2019-07-03 12:00:00+00:00,NStreinposities,,360
2019-07-03 12:00:00+00:00,Skywalker,,12
2019-07-03 13:00:00+00:00,InfoPlusDAS,,10483
2019-07-03 13:00:00+00:00,InfoPlusDVS,,10729
2019-07-03 13:00:00+00:00,InfoPlusPIL,,9
2019-07-03 13:00:00+00:00,InfoPlusPIS,,186
2019-07-03 13:00:00+00:00,InfoPlusRIT,,2481
2019-07-03 13:00:00+00:00,InfoPlusTRB,,313
2019-07-03 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-03 13:00:00+00:00,InfoPlusVTBS,,8
2019-07-03 13:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 13:00:00+00:00,NStreinposities,,360
2019-07-03 13:00:00+00:00,Skywalker,,12
2019-07-03 14:00:00+00:00,InfoPlusDAS,,11070
2019-07-03 14:00:00+00:00,InfoPlusDVS,,11095
2019-07-03 14:00:00+00:00,InfoPlusPIL,,15
2019-07-03 14:00:00+00:00,InfoPlusPIS,,221
2019-07-03 14:00:00+00:00,InfoPlusRIT,,2685
2019-07-03 14:00:00+00:00,InfoPlusTRB,,751
2019-07-03 14:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 14:00:00+00:00,InfoPlusVTBS,,20
2019-07-03 14:00:00+00:00,InfoPlusVTBT,,9
2019-07-03 14:00:00+00:00,NStreinposities,,360
2019-07-03 14:00:00+00:00,Skywalker,,12
2019-07-03 15:00:00+00:00,InfoPlusDAS,,11091
2019-07-03 15:00:00+00:00,InfoPlusDVS,,11229
2019-07-03 15:00:00+00:00,InfoPlusPIL,,6
2019-07-03 15:00:00+00:00,InfoPlusPIS,,126
2019-07-03 15:00:00+00:00,InfoPlusRIT,,2745
2019-07-03 15:00:00+00:00,InfoPlusTRB,,318
2019-07-03 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-03 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-03 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-03 15:00:00+00:00,NStreinposities,,360
2019-07-03 15:00:00+00:00,Skywalker,,11
2019-07-03 16:00:00+00:00,InfoPlusDAS,,10801
2019-07-03 16:00:00+00:00,InfoPlusDVS,,10845
2019-07-03 16:00:00+00:00,InfoPlusPIL,,14
2019-07-03 16:00:00+00:00,InfoPlusPIS,,250
2019-07-03 16:00:00+00:00,InfoPlusRIT,,2588
2019-07-03 16:00:00+00:00,InfoPlusTRB,,513
2019-07-03 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-03 16:00:00+00:00,InfoPlusVTBS,,14
2019-07-03 16:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 16:00:00+00:00,NStreinposities,,360
2019-07-03 16:00:00+00:00,Skywalker,,12
2019-07-03 17:00:00+00:00,InfoPlusDAS,,10028
2019-07-03 17:00:00+00:00,InfoPlusDVS,,10152
2019-07-03 17:00:00+00:00,InfoPlusPIL,,17
2019-07-03 17:00:00+00:00,InfoPlusPIS,,301
2019-07-03 17:00:00+00:00,InfoPlusRIT,,2540
2019-07-03 17:00:00+00:00,InfoPlusTRB,,552
2019-07-03 17:00:00+00:00,InfoPlusVTBL,,4
2019-07-03 17:00:00+00:00,InfoPlusVTBS,,11
2019-07-03 17:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 17:00:00+00:00,NStreinposities,,360
2019-07-03 17:00:00+00:00,Skywalker,,12
2019-07-03 18:00:00+00:00,InfoPlusDAS,,8302
2019-07-03 18:00:00+00:00,InfoPlusDVS,,8346
2019-07-03 18:00:00+00:00,InfoPlusPIL,,4
2019-07-03 18:00:00+00:00,InfoPlusPIS,,126
2019-07-03 18:00:00+00:00,InfoPlusRIT,,1802
2019-07-03 18:00:00+00:00,InfoPlusTRB,,230
2019-07-03 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-03 18:00:00+00:00,InfoPlusVTBS,,6
2019-07-03 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-03 18:00:00+00:00,NStreinposities,,360
2019-07-03 18:00:00+00:00,Skywalker,,12
2019-07-03 19:00:00+00:00,InfoPlusDAS,,7426
2019-07-03 19:00:00+00:00,InfoPlusDVS,,7488
2019-07-03 19:00:00+00:00,InfoPlusPIL,,3
2019-07-03 19:00:00+00:00,InfoPlusPIS,,37
2019-07-03 19:00:00+00:00,InfoPlusRIT,,1578
2019-07-03 19:00:00+00:00,InfoPlusTRB,,66
2019-07-03 19:00:00+00:00,InfoPlusVTBL,,5
2019-07-03 19:00:00+00:00,InfoPlusVTBS,,16
2019-07-03 19:00:00+00:00,InfoPlusVTBT,,6
2019-07-03 19:00:00+00:00,NStreinposities,,360
2019-07-03 19:00:00+00:00,Skywalker,,12
2019-07-03 20:00:00+00:00,InfoPlusDAS,,6963
2019-07-03 20:00:00+00:00,InfoPlusDVS,,6999
2019-07-03 20:00:00+00:00,InfoPlusPIL,,1
2019-07-03 20:00:00+00:00,InfoPlusPIS,,21
2019-07-03 20:00:00+00:00,InfoPlusRIT,,8995
2019-07-03 20:00:00+00:00,InfoPlusTRB,,41
2019-07-03 20:00:00+00:00,NStreinposities,,360
2019-07-03 20:00:00+00:00,Skywalker,,11
2019-07-03 21:00:00+00:00,InfoPlusDAS,,6263
2019-07-03 21:00:00+00:00,InfoPlusDVS,,6090
2019-07-03 21:00:00+00:00,InfoPlusPIL,,3
2019-07-03 21:00:00+00:00,InfoPlusPIS,,75
2019-07-03 21:00:00+00:00,InfoPlusRIT,,1412
2019-07-03 21:00:00+00:00,InfoPlusTRB,,154
2019-07-03 21:00:00+00:00,NStreinposities,,360
2019-07-03 21:00:00+00:00,Skywalker,,12
2019-07-03 22:00:00+00:00,InfoPlusDAS,,3687
2019-07-03 22:00:00+00:00,InfoPlusDVS,,3507
2019-07-03 22:00:00+00:00,InfoPlusPIS,,4
2019-07-03 22:00:00+00:00,InfoPlusRIT,,830
2019-07-03 22:00:00+00:00,InfoPlusTRB,,9
2019-07-03 22:00:00+00:00,NStreinposities,,360
2019-07-03 22:00:00+00:00,Skywalker,,12
2019-07-03 23:00:00+00:00,InfoPlusDAS,,663
2019-07-03 23:00:00+00:00,InfoPlusDVS,,585
2019-07-03 23:00:00+00:00,InfoPlusPIL,,2
2019-07-03 23:00:00+00:00,InfoPlusPIS,,32
2019-07-03 23:00:00+00:00,InfoPlusRIT,,185
2019-07-03 23:00:00+00:00,InfoPlusTRB,,54
2019-07-03 23:00:00+00:00,NStreinposities,,360
2019-07-03 23:00:00+00:00,Skywalker,,12
