2019-07-11 00:00:00+00:00,InfoPlusDAS,,55
2019-07-11 00:00:00+00:00,InfoPlusDVS,,52
2019-07-11 00:00:00+00:00,InfoPlusRIT,,319
2019-07-11 00:00:00+00:00,NStreinposities,,360
2019-07-11 00:00:00+00:00,Skywalker,,12
2019-07-11 01:00:00+00:00,InfoPlusDAS,,77
2019-07-11 01:00:00+00:00,InfoPlusDVS,,101
2019-07-11 01:00:00+00:00,InfoPlusRIT,,483
2019-07-11 01:00:00+00:00,NStreinposities,,360
2019-07-11 01:00:00+00:00,Skywalker,,12
2019-07-11 02:00:00+00:00,InfoPlusDAS,,1031
2019-07-11 02:00:00+00:00,InfoPlusDVS,,1256
2019-07-11 02:00:00+00:00,InfoPlusRIT,,502
2019-07-11 02:00:00+00:00,NStreinposities,,360
2019-07-11 02:00:00+00:00,Skywalker,,12
2019-07-11 03:00:00+00:00,InfoPlusDAS,,4442
2019-07-11 03:00:00+00:00,InfoPlusDVS,,5145
2019-07-11 03:00:00+00:00,InfoPlusPIL,,7
2019-07-11 03:00:00+00:00,InfoPlusPIS,,207
2019-07-11 03:00:00+00:00,InfoPlusRIT,,1222
2019-07-11 03:00:00+00:00,InfoPlusTRB,,348
2019-07-11 03:00:00+00:00,InfoPlusVTBL,,5
2019-07-11 03:00:00+00:00,InfoPlusVTBS,,11
2019-07-11 03:00:00+00:00,NStreinposities,,360
2019-07-11 03:00:00+00:00,Skywalker,,11
2019-07-11 04:00:00+00:00,InfoPlusDAS,,8737
2019-07-11 04:00:00+00:00,InfoPlusDVS,,9329
2019-07-11 04:00:00+00:00,InfoPlusPIL,,1
2019-07-11 04:00:00+00:00,InfoPlusPIS,,33
2019-07-11 04:00:00+00:00,InfoPlusRIT,,1949
2019-07-11 04:00:00+00:00,InfoPlusTRB,,57
2019-07-11 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 04:00:00+00:00,InfoPlusVTBS,,2
2019-07-11 04:00:00+00:00,NStreinposities,,360
2019-07-11 04:00:00+00:00,Skywalker,,12
2019-07-11 05:00:00+00:00,InfoPlusDAS,,10121
2019-07-11 05:00:00+00:00,InfoPlusDVS,,10525
2019-07-11 05:00:00+00:00,InfoPlusPIL,,1
2019-07-11 05:00:00+00:00,InfoPlusPIS,,39
2019-07-11 05:00:00+00:00,InfoPlusRIT,,2351
2019-07-11 05:00:00+00:00,InfoPlusTRB,,56
2019-07-11 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-11 05:00:00+00:00,InfoPlusVTBS,,5
2019-07-11 05:00:00+00:00,NStreinposities,,360
2019-07-11 05:00:00+00:00,Skywalker,,12
2019-07-11 06:00:00+00:00,InfoPlusDAS,,9980
2019-07-11 06:00:00+00:00,InfoPlusDVS,,10352
2019-07-11 06:00:00+00:00,InfoPlusPIL,,1
2019-07-11 06:00:00+00:00,InfoPlusPIS,,30
2019-07-11 06:00:00+00:00,InfoPlusRIT,,2305
2019-07-11 06:00:00+00:00,InfoPlusTRB,,54
2019-07-11 06:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 06:00:00+00:00,NStreinposities,,360
2019-07-11 06:00:00+00:00,Skywalker,,12
2019-07-11 07:00:00+00:00,InfoPlusDAS,,10114
2019-07-11 07:00:00+00:00,InfoPlusDVS,,10361
2019-07-11 07:00:00+00:00,InfoPlusPIL,,5
2019-07-11 07:00:00+00:00,InfoPlusPIS,,101
2019-07-11 07:00:00+00:00,InfoPlusRIT,,2325
2019-07-11 07:00:00+00:00,InfoPlusTRB,,96
2019-07-11 07:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 07:00:00+00:00,NStreinposities,,360
2019-07-11 07:00:00+00:00,Skywalker,,12
2019-07-11 08:00:00+00:00,InfoPlusDAS,,10309
2019-07-11 08:00:00+00:00,InfoPlusDVS,,10719
2019-07-11 08:00:00+00:00,InfoPlusPIL,,10
2019-07-11 08:00:00+00:00,InfoPlusPIS,,365
2019-07-11 08:00:00+00:00,InfoPlusRIT,,2604
2019-07-11 08:00:00+00:00,InfoPlusTRB,,720
2019-07-11 08:00:00+00:00,NStreinposities,,360
2019-07-11 08:00:00+00:00,Skywalker,,11
2019-07-11 09:00:00+00:00,InfoPlusDAS,,9967
2019-07-11 09:00:00+00:00,InfoPlusDVS,,10262
2019-07-11 09:00:00+00:00,InfoPlusPIL,,6
2019-07-11 09:00:00+00:00,InfoPlusPIS,,113
2019-07-11 09:00:00+00:00,InfoPlusRIT,,2403
2019-07-11 09:00:00+00:00,InfoPlusTRB,,236
2019-07-11 09:00:00+00:00,InfoPlusVTBL,,6
2019-07-11 09:00:00+00:00,InfoPlusVTBS,,24
2019-07-11 09:00:00+00:00,InfoPlusVTBT,,6
2019-07-11 09:00:00+00:00,NStreinposities,,360
2019-07-11 09:00:00+00:00,Skywalker,,12
2019-07-11 10:00:00+00:00,InfoPlusDAS,,9615
2019-07-11 10:00:00+00:00,InfoPlusDVS,,9941
2019-07-11 10:00:00+00:00,InfoPlusPIL,,3
2019-07-11 10:00:00+00:00,InfoPlusPIS,,29
2019-07-11 10:00:00+00:00,InfoPlusRIT,,2197
2019-07-11 10:00:00+00:00,InfoPlusTRB,,85
2019-07-11 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-11 10:00:00+00:00,NStreinposities,,360
2019-07-11 10:00:00+00:00,Skywalker,,12
2019-07-11 11:00:00+00:00,InfoPlusDAS,,10146
2019-07-11 11:00:00+00:00,InfoPlusDVS,,10290
2019-07-11 11:00:00+00:00,InfoPlusPIL,,1
2019-07-11 11:00:00+00:00,InfoPlusPIS,,34
2019-07-11 11:00:00+00:00,InfoPlusRIT,,2470
2019-07-11 11:00:00+00:00,InfoPlusTRB,,64
2019-07-11 11:00:00+00:00,InfoPlusVTBL,,5
2019-07-11 11:00:00+00:00,InfoPlusVTBS,,34
2019-07-11 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-11 11:00:00+00:00,NStreinposities,,360
2019-07-11 11:00:00+00:00,Skywalker,,12
2019-07-11 12:00:00+00:00,InfoPlusDAS,,10294
2019-07-11 12:00:00+00:00,InfoPlusDVS,,10427
2019-07-11 12:00:00+00:00,InfoPlusPIL,,5
2019-07-11 12:00:00+00:00,InfoPlusPIS,,100
2019-07-11 12:00:00+00:00,InfoPlusRIT,,2553
2019-07-11 12:00:00+00:00,InfoPlusTRB,,229
2019-07-11 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-11 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-11 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-11 12:00:00+00:00,NStreinposities,,360
2019-07-11 12:00:00+00:00,Skywalker,,12
2019-07-11 13:00:00+00:00,InfoPlusDAS,,9728
2019-07-11 13:00:00+00:00,InfoPlusDVS,,10012
2019-07-11 13:00:00+00:00,InfoPlusPIL,,6
2019-07-11 13:00:00+00:00,InfoPlusPIS,,99
2019-07-11 13:00:00+00:00,InfoPlusRIT,,2175
2019-07-11 13:00:00+00:00,InfoPlusTRB,,323
2019-07-11 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-11 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-11 13:00:00+00:00,NStreinposities,,360
2019-07-11 13:00:00+00:00,Skywalker,,11
2019-07-11 14:00:00+00:00,InfoPlusDAS,,10064
2019-07-11 14:00:00+00:00,InfoPlusDVS,,10412
2019-07-11 14:00:00+00:00,InfoPlusPIL,,2
2019-07-11 14:00:00+00:00,InfoPlusPIS,,50
2019-07-11 14:00:00+00:00,InfoPlusRIT,,2501
2019-07-11 14:00:00+00:00,InfoPlusTRB,,133
2019-07-11 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-11 14:00:00+00:00,InfoPlusVTBS,,13
2019-07-11 14:00:00+00:00,InfoPlusVTBT,,7
2019-07-11 14:00:00+00:00,NStreinposities,,360
2019-07-11 14:00:00+00:00,Skywalker,,12
2019-07-11 15:00:00+00:00,InfoPlusDAS,,10522
2019-07-11 15:00:00+00:00,InfoPlusDVS,,10899
2019-07-11 15:00:00+00:00,InfoPlusPIL,,6
2019-07-11 15:00:00+00:00,InfoPlusPIS,,218
2019-07-11 15:00:00+00:00,InfoPlusRIT,,2500
2019-07-11 15:00:00+00:00,InfoPlusTRB,,467
2019-07-11 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 15:00:00+00:00,InfoPlusVTBS,,7
2019-07-11 15:00:00+00:00,InfoPlusVTBT,,11
2019-07-11 15:00:00+00:00,NStreinposities,,360
2019-07-11 15:00:00+00:00,Skywalker,,12
2019-07-11 16:00:00+00:00,InfoPlusDAS,,10259
2019-07-11 16:00:00+00:00,InfoPlusDVS,,10381
2019-07-11 16:00:00+00:00,InfoPlusPIL,,2
2019-07-11 16:00:00+00:00,InfoPlusPIS,,47
2019-07-11 16:00:00+00:00,InfoPlusRIT,,2333
2019-07-11 16:00:00+00:00,InfoPlusTRB,,104
2019-07-11 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 16:00:00+00:00,InfoPlusVTBS,,7
2019-07-11 16:00:00+00:00,InfoPlusVTBT,,16
2019-07-11 16:00:00+00:00,NStreinposities,,360
2019-07-11 16:00:00+00:00,Skywalker,,12
2019-07-11 17:00:00+00:00,InfoPlusDAS,,9149
2019-07-11 17:00:00+00:00,InfoPlusDVS,,9332
2019-07-11 17:00:00+00:00,InfoPlusPIL,,9
2019-07-11 17:00:00+00:00,InfoPlusPIS,,231
2019-07-11 17:00:00+00:00,InfoPlusRIT,,2094
2019-07-11 17:00:00+00:00,InfoPlusTRB,,523
2019-07-11 17:00:00+00:00,InfoPlusVTBL,,3
2019-07-11 17:00:00+00:00,InfoPlusVTBS,,21
2019-07-11 17:00:00+00:00,InfoPlusVTBT,,5
2019-07-11 17:00:00+00:00,NStreinposities,,360
2019-07-11 17:00:00+00:00,Skywalker,,12
2019-07-11 18:00:00+00:00,InfoPlusDAS,,8253
2019-07-11 18:00:00+00:00,InfoPlusDVS,,8416
2019-07-11 18:00:00+00:00,InfoPlusPIL,,7
2019-07-11 18:00:00+00:00,InfoPlusPIS,,193
2019-07-11 18:00:00+00:00,InfoPlusRIT,,1895
2019-07-11 18:00:00+00:00,InfoPlusTRB,,426
2019-07-11 18:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-11 18:00:00+00:00,NStreinposities,,360
2019-07-11 18:00:00+00:00,Skywalker,,11
2019-07-11 19:00:00+00:00,InfoPlusDAS,,7897
2019-07-11 19:00:00+00:00,InfoPlusDVS,,8063
2019-07-11 19:00:00+00:00,InfoPlusPIL,,13
2019-07-11 19:00:00+00:00,InfoPlusPIS,,338
2019-07-11 19:00:00+00:00,InfoPlusRIT,,1727
2019-07-11 19:00:00+00:00,InfoPlusTRB,,1094
2019-07-11 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-11 19:00:00+00:00,InfoPlusVTBS,,9
2019-07-11 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-11 19:00:00+00:00,NStreinposities,,360
2019-07-11 19:00:00+00:00,Skywalker,,12
2019-07-11 20:00:00+00:00,InfoPlusDAS,,7555
2019-07-11 20:00:00+00:00,InfoPlusDVS,,7588
2019-07-11 20:00:00+00:00,InfoPlusPIL,,6
2019-07-11 20:00:00+00:00,InfoPlusPIS,,114
2019-07-11 20:00:00+00:00,InfoPlusRIT,,7855
2019-07-11 20:00:00+00:00,InfoPlusTRB,,347
2019-07-11 20:00:00+00:00,InfoPlusVTBL,,1
2019-07-11 20:00:00+00:00,InfoPlusVTBS,,3
2019-07-11 20:00:00+00:00,NStreinposities,,360
2019-07-11 20:00:00+00:00,Skywalker,,12
2019-07-11 21:00:00+00:00,InfoPlusDAS,,6516
2019-07-11 21:00:00+00:00,InfoPlusDVS,,6590
2019-07-11 21:00:00+00:00,InfoPlusPIL,,3
2019-07-11 21:00:00+00:00,InfoPlusPIS,,52
2019-07-11 21:00:00+00:00,InfoPlusRIT,,6660
2019-07-11 21:00:00+00:00,InfoPlusTRB,,208
2019-07-11 21:00:00+00:00,NStreinposities,,360
2019-07-11 21:00:00+00:00,Skywalker,,12
2019-07-11 22:00:00+00:00,InfoPlusDAS,,4098
2019-07-11 22:00:00+00:00,InfoPlusDVS,,3859
2019-07-11 22:00:00+00:00,InfoPlusPIL,,1
2019-07-11 22:00:00+00:00,InfoPlusPIS,,10
2019-07-11 22:00:00+00:00,InfoPlusRIT,,951
2019-07-11 22:00:00+00:00,InfoPlusTRB,,21
2019-07-11 22:00:00+00:00,NStreinposities,,360
2019-07-11 22:00:00+00:00,Skywalker,,11
2019-07-11 23:00:00+00:00,InfoPlusDAS,,742
2019-07-11 23:00:00+00:00,InfoPlusDVS,,673
2019-07-11 23:00:00+00:00,InfoPlusPIL,,1
2019-07-11 23:00:00+00:00,InfoPlusPIS,,18
2019-07-11 23:00:00+00:00,InfoPlusRIT,,218
2019-07-11 23:00:00+00:00,InfoPlusTRB,,34
2019-07-11 23:00:00+00:00,NStreinposities,,360
2019-07-11 23:00:00+00:00,Skywalker,,12
