2019-07-10 00:00:00+00:00,KV15messages,,1
2019-07-10 00:00:00+00:00,KV17cvlinfo,,1
2019-07-10 00:00:00+00:00,KV6posinfo,,4778
2019-07-10 00:00:00+00:00,Unknown,,13
2019-07-10 01:00:00+00:00,KV17cvlinfo,,67
2019-07-10 01:00:00+00:00,KV6posinfo,,5411
2019-07-10 01:00:00+00:00,Unknown,,13
2019-07-10 02:00:00+00:00,KV17cvlinfo,,49
2019-07-10 02:00:00+00:00,KV6posinfo,,6621
2019-07-10 02:00:00+00:00,Unknown,,40
2019-07-10 03:00:00+00:00,KV15messages,,2
2019-07-10 03:00:00+00:00,KV17cvlinfo,,81
2019-07-10 03:00:00+00:00,KV6posinfo,,18198
2019-07-10 03:00:00+00:00,Unknown,,13
2019-07-10 04:00:00+00:00,KV15messages,,8
2019-07-10 04:00:00+00:00,KV17cvlinfo,,586
2019-07-10 04:00:00+00:00,KV6posinfo,,34738
2019-07-10 04:00:00+00:00,Unknown,,14
2019-07-10 05:00:00+00:00,KV15messages,,13
2019-07-10 05:00:00+00:00,KV17cvlinfo,,631
2019-07-10 05:00:00+00:00,KV6posinfo,,43017
2019-07-10 05:00:00+00:00,Unknown,,17
2019-07-10 06:00:00+00:00,KV15messages,,19
2019-07-10 06:00:00+00:00,KV17cvlinfo,,218
2019-07-10 06:00:00+00:00,KV6posinfo,,43820
2019-07-10 06:00:00+00:00,Unknown,,21
2019-07-10 07:00:00+00:00,KV15messages,,11
2019-07-10 07:00:00+00:00,KV17cvlinfo,,162
2019-07-10 07:00:00+00:00,KV6posinfo,,41371
2019-07-10 07:00:00+00:00,Unknown,,16
2019-07-10 08:00:00+00:00,KV15messages,,15
2019-07-10 08:00:00+00:00,KV17cvlinfo,,170
2019-07-10 08:00:00+00:00,KV6posinfo,,39965
2019-07-10 08:00:00+00:00,Unknown,,19
2019-07-10 09:00:00+00:00,KV15messages,,12
2019-07-10 09:00:00+00:00,KV17cvlinfo,,161
2019-07-10 09:00:00+00:00,KV6posinfo,,39449
2019-07-10 09:00:00+00:00,Unknown,,15
2019-07-10 10:00:00+00:00,KV15messages,,29
2019-07-10 10:00:00+00:00,KV17cvlinfo,,169
2019-07-10 10:00:00+00:00,KV6posinfo,,40280
2019-07-10 10:00:00+00:00,Unknown,,26
2019-07-10 11:00:00+00:00,KV15messages,,17
2019-07-10 11:00:00+00:00,KV17cvlinfo,,285
2019-07-10 11:00:00+00:00,KV6posinfo,,40491
2019-07-10 11:00:00+00:00,Unknown,,26
2019-07-10 12:00:00+00:00,KV15messages,,26
2019-07-10 12:00:00+00:00,KV17cvlinfo,,254
2019-07-10 12:00:00+00:00,KV6posinfo,,40678
2019-07-10 12:00:00+00:00,Unknown,,20
2019-07-10 13:00:00+00:00,KV15messages,,27
2019-07-10 13:00:00+00:00,KV17cvlinfo,,240
2019-07-10 13:00:00+00:00,KV6posinfo,,42374
2019-07-10 13:00:00+00:00,Unknown,,18
2019-07-10 14:00:00+00:00,KV15messages,,23
2019-07-10 14:00:00+00:00,KV17cvlinfo,,317
2019-07-10 14:00:00+00:00,KV6posinfo,,43523
2019-07-10 14:00:00+00:00,Unknown,,26
2019-07-10 15:00:00+00:00,KV15messages,,24
2019-07-10 15:00:00+00:00,KV17cvlinfo,,268
2019-07-10 15:00:00+00:00,KV6posinfo,,43743
2019-07-10 15:00:00+00:00,Unknown,,24
2019-07-10 16:00:00+00:00,KV15messages,,31
2019-07-10 16:00:00+00:00,KV17cvlinfo,,201
2019-07-10 16:00:00+00:00,KV6posinfo,,39718
2019-07-10 16:00:00+00:00,Unknown,,19
2019-07-10 17:00:00+00:00,KV15messages,,15
2019-07-10 17:00:00+00:00,KV17cvlinfo,,138
2019-07-10 17:00:00+00:00,KV6posinfo,,34206
2019-07-10 17:00:00+00:00,Unknown,,14
2019-07-10 18:00:00+00:00,KV15messages,,4
2019-07-10 18:00:00+00:00,KV17cvlinfo,,121
2019-07-10 18:00:00+00:00,KV6posinfo,,30773
2019-07-10 18:00:00+00:00,Unknown,,12
2019-07-10 19:00:00+00:00,KV15messages,,11
2019-07-10 19:00:00+00:00,KV17cvlinfo,,93
2019-07-10 19:00:00+00:00,KV6posinfo,,29602
2019-07-10 19:00:00+00:00,Unknown,,13
2019-07-10 20:00:00+00:00,KV15messages,,23
2019-07-10 20:00:00+00:00,KV17cvlinfo,,90
2019-07-10 20:00:00+00:00,KV6posinfo,,28930
2019-07-10 20:00:00+00:00,Unknown,,13
2019-07-10 21:00:00+00:00,KV15messages,,11
2019-07-10 21:00:00+00:00,KV17cvlinfo,,54
2019-07-10 21:00:00+00:00,KV6posinfo,,27851
2019-07-10 21:00:00+00:00,Unknown,,13
2019-07-10 22:00:00+00:00,KV15messages,,10
2019-07-10 22:00:00+00:00,KV17cvlinfo,,13
2019-07-10 22:00:00+00:00,KV6posinfo,,21773
2019-07-10 22:00:00+00:00,Unknown,,13
2019-07-10 23:00:00+00:00,KV17cvlinfo,,1
2019-07-10 23:00:00+00:00,KV6posinfo,,10049
2019-07-10 23:00:00+00:00,Unknown,,13
