2019-07-30 00:00:00+00:00,KV6posinfo,,4503
2019-07-30 00:00:00+00:00,Unknown,,13
2019-07-30 01:00:00+00:00,KV17cvlinfo,,20
2019-07-30 01:00:00+00:00,KV6posinfo,,4843
2019-07-30 01:00:00+00:00,Unknown,,13
2019-07-30 02:00:00+00:00,KV17cvlinfo,,50
2019-07-30 02:00:00+00:00,KV6posinfo,,5646
2019-07-30 02:00:00+00:00,Unknown,,31
2019-07-30 03:00:00+00:00,KV15messages,,2
2019-07-30 03:00:00+00:00,KV17cvlinfo,,160
2019-07-30 03:00:00+00:00,KV6posinfo,,15956
2019-07-30 03:00:00+00:00,Unknown,,13
2019-07-30 04:00:00+00:00,KV15messages,,14
2019-07-30 04:00:00+00:00,KV17cvlinfo,,189
2019-07-30 04:00:00+00:00,KV6posinfo,,32662
2019-07-30 04:00:00+00:00,Unknown,,15
2019-07-30 05:00:00+00:00,KV15messages,,18
2019-07-30 05:00:00+00:00,KV17cvlinfo,,170
2019-07-30 05:00:00+00:00,KV6posinfo,,39194
2019-07-30 05:00:00+00:00,Unknown,,16
2019-07-30 06:00:00+00:00,KV15messages,,14
2019-07-30 06:00:00+00:00,KV17cvlinfo,,173
2019-07-30 06:00:00+00:00,KV6posinfo,,40526
2019-07-30 06:00:00+00:00,Unknown,,14
2019-07-30 07:00:00+00:00,KV15messages,,25
2019-07-30 07:00:00+00:00,KV17cvlinfo,,127
2019-07-30 07:00:00+00:00,KV6posinfo,,34261
2019-07-30 07:00:00+00:00,Unknown,,17
2019-07-30 08:00:00+00:00,KV15messages,,19
2019-07-30 08:00:00+00:00,KV17cvlinfo,,346
2019-07-30 08:00:00+00:00,KV6posinfo,,38077
2019-07-30 08:00:00+00:00,Unknown,,20
2019-07-30 09:00:00+00:00,KV15messages,,10
2019-07-30 09:00:00+00:00,KV17cvlinfo,,172
2019-07-30 09:00:00+00:00,KV6posinfo,,38220
2019-07-30 09:00:00+00:00,Unknown,,16
2019-07-30 10:00:00+00:00,KV15messages,,15
2019-07-30 10:00:00+00:00,KV17cvlinfo,,189
2019-07-30 10:00:00+00:00,KV6posinfo,,37926
2019-07-30 10:00:00+00:00,Unknown,,20
2019-07-30 11:00:00+00:00,KV15messages,,17
2019-07-30 11:00:00+00:00,KV17cvlinfo,,168
2019-07-30 11:00:00+00:00,KV6posinfo,,38272
2019-07-30 11:00:00+00:00,Unknown,,12
2019-07-30 12:00:00+00:00,KV15messages,,27
2019-07-30 12:00:00+00:00,KV17cvlinfo,,185
2019-07-30 12:00:00+00:00,KV6posinfo,,39514
2019-07-30 12:00:00+00:00,Unknown,,14
2019-07-30 13:00:00+00:00,KV15messages,,20
2019-07-30 13:00:00+00:00,KV17cvlinfo,,193
2019-07-30 13:00:00+00:00,KV6posinfo,,40285
2019-07-30 13:00:00+00:00,Unknown,,17
2019-07-30 14:00:00+00:00,KV15messages,,20
2019-07-30 14:00:00+00:00,KV17cvlinfo,,177
2019-07-30 14:00:00+00:00,KV6posinfo,,41028
2019-07-30 14:00:00+00:00,Unknown,,17
2019-07-30 15:00:00+00:00,KV15messages,,12
2019-07-30 15:00:00+00:00,KV17cvlinfo,,188
2019-07-30 15:00:00+00:00,KV6posinfo,,40455
2019-07-30 15:00:00+00:00,Unknown,,17
2019-07-30 16:00:00+00:00,KV15messages,,29
2019-07-30 16:00:00+00:00,KV17cvlinfo,,144
2019-07-30 16:00:00+00:00,KV6posinfo,,37837
2019-07-30 16:00:00+00:00,Unknown,,16
2019-07-30 17:00:00+00:00,KV15messages,,4
2019-07-30 17:00:00+00:00,KV17cvlinfo,,129
2019-07-30 17:00:00+00:00,KV6posinfo,,33208
2019-07-30 17:00:00+00:00,Unknown,,15
2019-07-30 18:00:00+00:00,KV15messages,,2
2019-07-30 18:00:00+00:00,KV17cvlinfo,,115
2019-07-30 18:00:00+00:00,KV6posinfo,,30726
2019-07-30 18:00:00+00:00,Unknown,,14
2019-07-30 19:00:00+00:00,KV17cvlinfo,,91
2019-07-30 19:00:00+00:00,KV6posinfo,,29632
2019-07-30 19:00:00+00:00,Unknown,,13
2019-07-30 20:00:00+00:00,KV15messages,,1
2019-07-30 20:00:00+00:00,KV17cvlinfo,,75
2019-07-30 20:00:00+00:00,KV6posinfo,,28602
2019-07-30 20:00:00+00:00,Unknown,,13
2019-07-30 21:00:00+00:00,KV17cvlinfo,,48
2019-07-30 21:00:00+00:00,KV6posinfo,,27308
2019-07-30 21:00:00+00:00,Unknown,,14
2019-07-30 22:00:00+00:00,KV15messages,,5
2019-07-30 22:00:00+00:00,KV17cvlinfo,,10
2019-07-30 22:00:00+00:00,KV6posinfo,,22275
2019-07-30 22:00:00+00:00,Unknown,,13
2019-07-30 23:00:00+00:00,KV6posinfo,,9779
2019-07-30 23:00:00+00:00,Unknown,,13
