2019-07-26 00:00:00+00:00,InfoPlusDAS,,87
2019-07-26 00:00:00+00:00,InfoPlusDVS,,75
2019-07-26 00:00:00+00:00,InfoPlusPIL,,20
2019-07-26 00:00:00+00:00,InfoPlusPIS,,501
2019-07-26 00:00:00+00:00,InfoPlusRIT,,310
2019-07-26 00:00:00+00:00,InfoPlusTRB,,1646
2019-07-26 00:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 00:00:00+00:00,InfoPlusVTBS,,202
2019-07-26 00:00:00+00:00,InfoPlusVTBT,,180
2019-07-26 00:00:00+00:00,NStreinposities,,360
2019-07-26 00:00:00+00:00,Skywalker,,12
2019-07-26 01:00:00+00:00,InfoPlusDAS,,120
2019-07-26 01:00:00+00:00,InfoPlusDVS,,136
2019-07-26 01:00:00+00:00,InfoPlusRIT,,601
2019-07-26 01:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 01:00:00+00:00,InfoPlusVTBS,,58
2019-07-26 01:00:00+00:00,NStreinposities,,360
2019-07-26 01:00:00+00:00,Skywalker,,12
2019-07-26 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-26 02:00:00+00:00,InfoPlusDVS,,1327
2019-07-26 02:00:00+00:00,InfoPlusPIL,,8
2019-07-26 02:00:00+00:00,InfoPlusPIS,,142
2019-07-26 02:00:00+00:00,InfoPlusRIT,,787
2019-07-26 02:00:00+00:00,InfoPlusTRB,,856
2019-07-26 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-26 02:00:00+00:00,NStreinposities,,360
2019-07-26 02:00:00+00:00,Skywalker,,12
2019-07-26 03:00:00+00:00,InfoPlusDAS,,4725
2019-07-26 03:00:00+00:00,InfoPlusDVS,,5402
2019-07-26 03:00:00+00:00,InfoPlusRIT,,1288
2019-07-26 03:00:00+00:00,NStreinposities,,360
2019-07-26 03:00:00+00:00,Skywalker,,11
2019-07-26 04:00:00+00:00,InfoPlusDAS,,8676
2019-07-26 04:00:00+00:00,InfoPlusDVS,,9293
2019-07-26 04:00:00+00:00,InfoPlusPIL,,8
2019-07-26 04:00:00+00:00,InfoPlusPIS,,142
2019-07-26 04:00:00+00:00,InfoPlusRIT,,2141
2019-07-26 04:00:00+00:00,InfoPlusTRB,,838
2019-07-26 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-26 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-26 04:00:00+00:00,NStreinposities,,360
2019-07-26 04:00:00+00:00,Skywalker,,12
2019-07-26 05:00:00+00:00,InfoPlusDAS,,10202
2019-07-26 05:00:00+00:00,InfoPlusDVS,,10602
2019-07-26 05:00:00+00:00,InfoPlusRIT,,2415
2019-07-26 05:00:00+00:00,InfoPlusVTBL,,12
2019-07-26 05:00:00+00:00,InfoPlusVTBS,,98
2019-07-26 05:00:00+00:00,InfoPlusVTBT,,14
2019-07-26 05:00:00+00:00,NStreinposities,,360
2019-07-26 05:00:00+00:00,Skywalker,,12
2019-07-26 06:00:00+00:00,InfoPlusDAS,,10221
2019-07-26 06:00:00+00:00,InfoPlusDVS,,10652
2019-07-26 06:00:00+00:00,InfoPlusPIL,,6
2019-07-26 06:00:00+00:00,InfoPlusPIS,,221
2019-07-26 06:00:00+00:00,InfoPlusRIT,,2596
2019-07-26 06:00:00+00:00,InfoPlusTRB,,326
2019-07-26 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 06:00:00+00:00,InfoPlusVTBS,,24
2019-07-26 06:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 06:00:00+00:00,NStreinposities,,360
2019-07-26 06:00:00+00:00,Skywalker,,12
2019-07-26 07:00:00+00:00,InfoPlusDAS,,9821
2019-07-26 07:00:00+00:00,InfoPlusDVS,,10232
2019-07-26 07:00:00+00:00,InfoPlusRIT,,2506
2019-07-26 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-26 07:00:00+00:00,InfoPlusVTBS,,57
2019-07-26 07:00:00+00:00,InfoPlusVTBT,,9
2019-07-26 07:00:00+00:00,NStreinposities,,360
2019-07-26 07:00:00+00:00,Skywalker,,12
2019-07-26 08:00:00+00:00,InfoPlusDAS,,9882
2019-07-26 08:00:00+00:00,InfoPlusDVS,,10245
2019-07-26 08:00:00+00:00,InfoPlusPIL,,9
2019-07-26 08:00:00+00:00,InfoPlusPIS,,228
2019-07-26 08:00:00+00:00,InfoPlusRIT,,2633
2019-07-26 08:00:00+00:00,InfoPlusTRB,,354
2019-07-26 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 08:00:00+00:00,InfoPlusVTBS,,421
2019-07-26 08:00:00+00:00,InfoPlusVTBT,,7
2019-07-26 08:00:00+00:00,NStreinposities,,360
2019-07-26 08:00:00+00:00,Skywalker,,12
2019-07-26 09:00:00+00:00,InfoPlusDAS,,9625
2019-07-26 09:00:00+00:00,InfoPlusDVS,,9962
2019-07-26 09:00:00+00:00,InfoPlusPIL,,4
2019-07-26 09:00:00+00:00,InfoPlusPIS,,96
2019-07-26 09:00:00+00:00,InfoPlusRIT,,2469
2019-07-26 09:00:00+00:00,InfoPlusTRB,,201
2019-07-26 09:00:00+00:00,InfoPlusVTBL,,10
2019-07-26 09:00:00+00:00,InfoPlusVTBS,,77
2019-07-26 09:00:00+00:00,InfoPlusVTBT,,34
2019-07-26 09:00:00+00:00,NStreinposities,,360
2019-07-26 09:00:00+00:00,Skywalker,,12
2019-07-26 10:00:00+00:00,InfoPlusDAS,,9633
2019-07-26 10:00:00+00:00,InfoPlusDVS,,10001
2019-07-26 10:00:00+00:00,InfoPlusRIT,,2534
2019-07-26 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 10:00:00+00:00,InfoPlusVTBS,,16
2019-07-26 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 10:00:00+00:00,NStreinposities,,360
2019-07-26 10:00:00+00:00,Skywalker,,11
2019-07-26 11:00:00+00:00,InfoPlusDAS,,10447
2019-07-26 11:00:00+00:00,InfoPlusDVS,,10845
2019-07-26 11:00:00+00:00,InfoPlusPIL,,9
2019-07-26 11:00:00+00:00,InfoPlusPIS,,267
2019-07-26 11:00:00+00:00,InfoPlusRIT,,2867
2019-07-26 11:00:00+00:00,InfoPlusTRB,,587
2019-07-26 11:00:00+00:00,InfoPlusVTBL,,8
2019-07-26 11:00:00+00:00,InfoPlusVTBS,,32
2019-07-26 11:00:00+00:00,InfoPlusVTBT,,9
2019-07-26 11:00:00+00:00,NStreinposities,,360
2019-07-26 11:00:00+00:00,Skywalker,,12
2019-07-26 12:00:00+00:00,InfoPlusDAS,,10379
2019-07-26 12:00:00+00:00,InfoPlusDVS,,10635
2019-07-26 12:00:00+00:00,InfoPlusPIL,,5
2019-07-26 12:00:00+00:00,InfoPlusPIS,,60
2019-07-26 12:00:00+00:00,InfoPlusRIT,,2669
2019-07-26 12:00:00+00:00,InfoPlusTRB,,187
2019-07-26 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 12:00:00+00:00,InfoPlusVTBS,,9
2019-07-26 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-26 12:00:00+00:00,NStreinposities,,360
2019-07-26 12:00:00+00:00,Skywalker,,12
2019-07-26 13:00:00+00:00,InfoPlusDAS,,10648
2019-07-26 13:00:00+00:00,InfoPlusDVS,,11191
2019-07-26 13:00:00+00:00,InfoPlusPIL,,12
2019-07-26 13:00:00+00:00,InfoPlusPIS,,550
2019-07-26 13:00:00+00:00,InfoPlusRIT,,3214
2019-07-26 13:00:00+00:00,InfoPlusTRB,,1275
2019-07-26 13:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 13:00:00+00:00,InfoPlusVTBS,,23
2019-07-26 13:00:00+00:00,InfoPlusVTBT,,4
2019-07-26 13:00:00+00:00,NStreinposities,,360
2019-07-26 13:00:00+00:00,Skywalker,,12
2019-07-26 14:00:00+00:00,InfoPlusDAS,,11268
2019-07-26 14:00:00+00:00,InfoPlusDVS,,11747
2019-07-26 14:00:00+00:00,InfoPlusPIL,,12
2019-07-26 14:00:00+00:00,InfoPlusPIS,,511
2019-07-26 14:00:00+00:00,InfoPlusRIT,,3164
2019-07-26 14:00:00+00:00,InfoPlusTRB,,1235
2019-07-26 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 14:00:00+00:00,InfoPlusVTBS,,7
2019-07-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-07-26 14:00:00+00:00,NStreinposities,,360
2019-07-26 14:00:00+00:00,Skywalker,,11
2019-07-26 15:00:00+00:00,InfoPlusDAS,,11635
2019-07-26 15:00:00+00:00,InfoPlusDVS,,11970
2019-07-26 15:00:00+00:00,InfoPlusPIL,,18
2019-07-26 15:00:00+00:00,InfoPlusPIS,,734
2019-07-26 15:00:00+00:00,InfoPlusRIT,,3538
2019-07-26 15:00:00+00:00,InfoPlusTRB,,1365
2019-07-26 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-26 15:00:00+00:00,InfoPlusVTBS,,13
2019-07-26 15:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 15:00:00+00:00,NStreinposities,,339
2019-07-26 15:00:00+00:00,Skywalker,,12
2019-07-26 16:00:00+00:00,InfoPlusDAS,,11213
2019-07-26 16:00:00+00:00,InfoPlusDVS,,11617
2019-07-26 16:00:00+00:00,InfoPlusPIL,,17
2019-07-26 16:00:00+00:00,InfoPlusPIS,,920
2019-07-26 16:00:00+00:00,InfoPlusRIT,,3400
2019-07-26 16:00:00+00:00,InfoPlusTRB,,1635
2019-07-26 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 16:00:00+00:00,InfoPlusVTBS,,4
2019-07-26 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-26 16:00:00+00:00,NStreinposities,,360
2019-07-26 16:00:00+00:00,Skywalker,,12
2019-07-26 17:00:00+00:00,InfoPlusDAS,,9696
2019-07-26 17:00:00+00:00,InfoPlusDVS,,10011
2019-07-26 17:00:00+00:00,InfoPlusPIL,,5
2019-07-26 17:00:00+00:00,InfoPlusPIS,,612
2019-07-26 17:00:00+00:00,InfoPlusRIT,,2547
2019-07-26 17:00:00+00:00,InfoPlusTRB,,833
2019-07-26 17:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 17:00:00+00:00,InfoPlusVTBS,,216
2019-07-26 17:00:00+00:00,InfoPlusVTBT,,222
2019-07-26 17:00:00+00:00,NStreinposities,,360
2019-07-26 17:00:00+00:00,Skywalker,,12
2019-07-26 18:00:00+00:00,InfoPlusDAS,,9060
2019-07-26 18:00:00+00:00,InfoPlusDVS,,9233
2019-07-26 18:00:00+00:00,InfoPlusPIL,,6
2019-07-26 18:00:00+00:00,InfoPlusPIS,,312
2019-07-26 18:00:00+00:00,InfoPlusRIT,,2228
2019-07-26 18:00:00+00:00,InfoPlusTRB,,656
2019-07-26 18:00:00+00:00,InfoPlusVTBS,,1
2019-07-26 18:00:00+00:00,InfoPlusVTBT,,8
2019-07-26 18:00:00+00:00,NStreinposities,,360
2019-07-26 18:00:00+00:00,Skywalker,,12
2019-07-26 19:00:00+00:00,InfoPlusDAS,,8140
2019-07-26 19:00:00+00:00,InfoPlusDVS,,8341
2019-07-26 19:00:00+00:00,InfoPlusPIL,,7
2019-07-26 19:00:00+00:00,InfoPlusPIS,,266
2019-07-26 19:00:00+00:00,InfoPlusRIT,,1951
2019-07-26 19:00:00+00:00,InfoPlusTRB,,617
2019-07-26 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-26 19:00:00+00:00,InfoPlusVTBS,,11
2019-07-26 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-26 19:00:00+00:00,NStreinposities,,360
2019-07-26 19:00:00+00:00,Skywalker,,11
2019-07-26 20:00:00+00:00,InfoPlusDAS,,7998
2019-07-26 20:00:00+00:00,InfoPlusDVS,,8113
2019-07-26 20:00:00+00:00,InfoPlusPIL,,3
2019-07-26 20:00:00+00:00,InfoPlusPIS,,77
2019-07-26 20:00:00+00:00,InfoPlusRIT,,7420
2019-07-26 20:00:00+00:00,InfoPlusTRB,,311
2019-07-26 20:00:00+00:00,InfoPlusVTBL,,1
2019-07-26 20:00:00+00:00,InfoPlusVTBS,,167
2019-07-26 20:00:00+00:00,InfoPlusVTBT,,195
2019-07-26 20:00:00+00:00,NStreinposities,,360
2019-07-26 20:00:00+00:00,Skywalker,,12
2019-07-26 21:00:00+00:00,InfoPlusDAS,,7048
2019-07-26 21:00:00+00:00,InfoPlusDVS,,7042
2019-07-26 21:00:00+00:00,InfoPlusPIL,,6
2019-07-26 21:00:00+00:00,InfoPlusPIS,,107
2019-07-26 21:00:00+00:00,InfoPlusRIT,,1577
2019-07-26 21:00:00+00:00,InfoPlusTRB,,394
2019-07-26 21:00:00+00:00,InfoPlusVTBS,,2
2019-07-26 21:00:00+00:00,InfoPlusVTBT,,10
2019-07-26 21:00:00+00:00,NStreinposities,,360
2019-07-26 21:00:00+00:00,Skywalker,,12
2019-07-26 22:00:00+00:00,InfoPlusDAS,,4684
2019-07-26 22:00:00+00:00,InfoPlusDVS,,4654
2019-07-26 22:00:00+00:00,InfoPlusRIT,,1164
2019-07-26 22:00:00+00:00,NStreinposities,,360
2019-07-26 22:00:00+00:00,Skywalker,,12
2019-07-26 23:00:00+00:00,InfoPlusDAS,,1430
2019-07-26 23:00:00+00:00,InfoPlusDVS,,1322
2019-07-26 23:00:00+00:00,InfoPlusRIT,,343
2019-07-26 23:00:00+00:00,InfoPlusVTBL,,2
2019-07-26 23:00:00+00:00,InfoPlusVTBS,,588
2019-07-26 23:00:00+00:00,InfoPlusVTBT,,183
2019-07-26 23:00:00+00:00,NStreinposities,,360
2019-07-26 23:00:00+00:00,Skywalker,,12
