2019-07-12 00:00:00+00:00,KV8passtimes,,3500
2019-07-12 01:00:00+00:00,KV7planning,,12
2019-07-12 01:00:00+00:00,KV8passtimes,,2861
2019-07-12 02:00:00+00:00,KV7calendar,,3
2019-07-12 02:00:00+00:00,KV8generalmessages,,15
2019-07-12 02:00:00+00:00,KV8passtimes,,4191
2019-07-12 03:00:00+00:00,KV8generalmessages,,4
2019-07-12 03:00:00+00:00,KV8passtimes,,12186
2019-07-12 04:00:00+00:00,KV7planning,,3
2019-07-12 04:00:00+00:00,KV8generalmessages,,77
2019-07-12 04:00:00+00:00,KV8passtimes,,21000
2019-07-12 05:00:00+00:00,KV7calendar,,1
2019-07-12 05:00:00+00:00,KV8generalmessages,,43
2019-07-12 05:00:00+00:00,KV8passtimes,,22500
2019-07-12 06:00:00+00:00,KV8generalmessages,,57
2019-07-12 06:00:00+00:00,KV8passtimes,,23270
2019-07-12 07:00:00+00:00,KV8generalmessages,,163
2019-07-12 07:00:00+00:00,KV8passtimes,,24720
2019-07-12 08:00:00+00:00,KV7planning,,1
2019-07-12 08:00:00+00:00,KV8generalmessages,,232
2019-07-12 08:00:00+00:00,KV8passtimes,,24426
2019-07-12 09:00:00+00:00,KV8generalmessages,,138
2019-07-12 09:00:00+00:00,KV8passtimes,,24573
2019-07-12 10:00:00+00:00,KV7planning,,3
2019-07-12 10:00:00+00:00,KV8generalmessages,,119
2019-07-12 10:00:00+00:00,KV8passtimes,,24725
2019-07-12 11:00:00+00:00,KV7planning,,5
2019-07-12 11:00:00+00:00,KV8generalmessages,,219
2019-07-12 11:00:00+00:00,KV8passtimes,,24634
2019-07-12 12:00:00+00:00,KV8generalmessages,,314
2019-07-12 12:00:00+00:00,KV8passtimes,,24834
2019-07-12 13:00:00+00:00,KV7planning,,2
2019-07-12 13:00:00+00:00,KV8generalmessages,,133
2019-07-12 13:00:00+00:00,KV8passtimes,,25037
2019-07-12 14:00:00+00:00,KV7planning,,3
2019-07-12 14:00:00+00:00,KV8generalmessages,,165
2019-07-12 14:00:00+00:00,KV8passtimes,,24959
2019-07-12 15:00:00+00:00,KV8generalmessages,,213
2019-07-12 15:00:00+00:00,KV8passtimes,,25341
2019-07-12 16:00:00+00:00,KV7planning,,2
2019-07-12 16:00:00+00:00,KV8generalmessages,,58
2019-07-12 16:00:00+00:00,KV8passtimes,,24617
2019-07-12 17:00:00+00:00,KV7planning,,4
2019-07-12 17:00:00+00:00,KV8generalmessages,,19
2019-07-12 17:00:00+00:00,KV8passtimes,,23232
2019-07-12 18:00:00+00:00,KV7planning,,4
2019-07-12 18:00:00+00:00,KV8generalmessages,,63
2019-07-12 18:00:00+00:00,KV8passtimes,,22628
2019-07-12 19:00:00+00:00,KV8generalmessages,,21
2019-07-12 19:00:00+00:00,KV8passtimes,,22216
2019-07-12 20:00:00+00:00,KV7planning,,4
2019-07-12 20:00:00+00:00,KV8generalmessages,,8
2019-07-12 20:00:00+00:00,KV8passtimes,,21775
2019-07-12 21:00:00+00:00,KV8generalmessages,,4
2019-07-12 21:00:00+00:00,KV8passtimes,,21362
2019-07-12 22:00:00+00:00,KV8generalmessages,,29
2019-07-12 22:00:00+00:00,KV8passtimes,,17646
2019-07-12 23:00:00+00:00,KV7planning,,3
2019-07-12 23:00:00+00:00,KV8passtimes,,10244
