2019-07-13 00:00:00+00:00,KV15messages,,1
2019-07-13 00:00:00+00:00,KV17cvlinfo,,147
2019-07-13 00:00:00+00:00,KV6posinfo,,10401
2019-07-13 00:00:00+00:00,Unknown,,13
2019-07-13 01:00:00+00:00,KV17cvlinfo,,3
2019-07-13 01:00:00+00:00,KV6posinfo,,9345
2019-07-13 01:00:00+00:00,Unknown,,13
2019-07-13 02:00:00+00:00,KV17cvlinfo,,71
2019-07-13 02:00:00+00:00,KV6posinfo,,8658
2019-07-13 02:00:00+00:00,Unknown,,23
2019-07-13 03:00:00+00:00,KV17cvlinfo,,17
2019-07-13 03:00:00+00:00,KV6posinfo,,10973
2019-07-13 03:00:00+00:00,Unknown,,13
2019-07-13 04:00:00+00:00,KV17cvlinfo,,46
2019-07-13 04:00:00+00:00,KV6posinfo,,17653
2019-07-13 04:00:00+00:00,Unknown,,14
2019-07-13 05:00:00+00:00,KV15messages,,3
2019-07-13 05:00:00+00:00,KV17cvlinfo,,207
2019-07-13 05:00:00+00:00,KV6posinfo,,26480
2019-07-13 05:00:00+00:00,Unknown,,18
2019-07-13 06:00:00+00:00,KV15messages,,6
2019-07-13 06:00:00+00:00,KV17cvlinfo,,120
2019-07-13 06:00:00+00:00,KV6posinfo,,30797
2019-07-13 06:00:00+00:00,Unknown,,25
2019-07-13 07:00:00+00:00,KV15messages,,8
2019-07-13 07:00:00+00:00,KV17cvlinfo,,113
2019-07-13 07:00:00+00:00,KV6posinfo,,31404
2019-07-13 07:00:00+00:00,Unknown,,20
2019-07-13 08:00:00+00:00,KV15messages,,5
2019-07-13 08:00:00+00:00,KV17cvlinfo,,143
2019-07-13 08:00:00+00:00,KV6posinfo,,34930
2019-07-13 08:00:00+00:00,Unknown,,16
2019-07-13 09:00:00+00:00,KV15messages,,8
2019-07-13 09:00:00+00:00,KV17cvlinfo,,141
2019-07-13 09:00:00+00:00,KV6posinfo,,36068
2019-07-13 09:00:00+00:00,Unknown,,17
2019-07-13 10:00:00+00:00,KV15messages,,7
2019-07-13 10:00:00+00:00,KV17cvlinfo,,304
2019-07-13 10:00:00+00:00,KV6posinfo,,36526
2019-07-13 10:00:00+00:00,Unknown,,15
2019-07-13 11:00:00+00:00,KV15messages,,6
2019-07-13 11:00:00+00:00,KV17cvlinfo,,140
2019-07-13 11:00:00+00:00,KV6posinfo,,36916
2019-07-13 11:00:00+00:00,Unknown,,17
2019-07-13 12:00:00+00:00,KV15messages,,16
2019-07-13 12:00:00+00:00,KV17cvlinfo,,140
2019-07-13 12:00:00+00:00,KV6posinfo,,37154
2019-07-13 12:00:00+00:00,Unknown,,14
2019-07-13 13:00:00+00:00,KV15messages,,4
2019-07-13 13:00:00+00:00,KV17cvlinfo,,123
2019-07-13 13:00:00+00:00,KV6posinfo,,37124
2019-07-13 13:00:00+00:00,Unknown,,21
2019-07-13 14:00:00+00:00,KV15messages,,12
2019-07-13 14:00:00+00:00,KV17cvlinfo,,156
2019-07-13 14:00:00+00:00,KV6posinfo,,36491
2019-07-13 14:00:00+00:00,Unknown,,14
2019-07-13 15:00:00+00:00,KV15messages,,10
2019-07-13 15:00:00+00:00,KV17cvlinfo,,134
2019-07-13 15:00:00+00:00,KV6posinfo,,36009
2019-07-13 15:00:00+00:00,Unknown,,14
2019-07-13 16:00:00+00:00,KV15messages,,2
2019-07-13 16:00:00+00:00,KV17cvlinfo,,467
2019-07-13 16:00:00+00:00,KV6posinfo,,33440
2019-07-13 16:00:00+00:00,Unknown,,23
2019-07-13 17:00:00+00:00,KV15messages,,7
2019-07-13 17:00:00+00:00,KV17cvlinfo,,772
2019-07-13 17:00:00+00:00,KV6posinfo,,30872
2019-07-13 17:00:00+00:00,Unknown,,14
2019-07-13 18:00:00+00:00,KV15messages,,29
2019-07-13 18:00:00+00:00,KV17cvlinfo,,647
2019-07-13 18:00:00+00:00,KV6posinfo,,29388
2019-07-13 18:00:00+00:00,Unknown,,13
2019-07-13 19:00:00+00:00,KV15messages,,3
2019-07-13 19:00:00+00:00,KV17cvlinfo,,222
2019-07-13 19:00:00+00:00,KV6posinfo,,28954
2019-07-13 19:00:00+00:00,Unknown,,13
2019-07-13 20:00:00+00:00,KV15messages,,7
2019-07-13 20:00:00+00:00,KV17cvlinfo,,82
2019-07-13 20:00:00+00:00,KV6posinfo,,28477
2019-07-13 20:00:00+00:00,Unknown,,13
2019-07-13 21:00:00+00:00,KV15messages,,3
2019-07-13 21:00:00+00:00,KV17cvlinfo,,40
2019-07-13 21:00:00+00:00,KV6posinfo,,27779
2019-07-13 21:00:00+00:00,Unknown,,19
2019-07-13 22:00:00+00:00,KV15messages,,7
2019-07-13 22:00:00+00:00,KV17cvlinfo,,21
2019-07-13 22:00:00+00:00,KV6posinfo,,23704
2019-07-13 22:00:00+00:00,Unknown,,13
2019-07-13 23:00:00+00:00,KV17cvlinfo,,3
2019-07-13 23:00:00+00:00,KV6posinfo,,15695
2019-07-13 23:00:00+00:00,Unknown,,13
