2019-07-20 00:00:00+00:00,KV17cvlinfo,,152
2019-07-20 00:00:00+00:00,KV6posinfo,,10301
2019-07-20 00:00:00+00:00,Unknown,,13
2019-07-20 01:00:00+00:00,KV17cvlinfo,,24
2019-07-20 01:00:00+00:00,KV6posinfo,,10729
2019-07-20 01:00:00+00:00,Unknown,,13
2019-07-20 02:00:00+00:00,KV17cvlinfo,,127
2019-07-20 02:00:00+00:00,KV6posinfo,,10246
2019-07-20 02:00:00+00:00,Unknown,,23
2019-07-20 03:00:00+00:00,KV15messages,,1
2019-07-20 03:00:00+00:00,KV17cvlinfo,,12
2019-07-20 03:00:00+00:00,KV6posinfo,,11071
2019-07-20 03:00:00+00:00,Unknown,,13
2019-07-20 04:00:00+00:00,KV15messages,,1
2019-07-20 04:00:00+00:00,KV17cvlinfo,,123
2019-07-20 04:00:00+00:00,KV6posinfo,,17757
2019-07-20 04:00:00+00:00,Unknown,,14
2019-07-20 05:00:00+00:00,KV15messages,,2
2019-07-20 05:00:00+00:00,KV17cvlinfo,,150
2019-07-20 05:00:00+00:00,KV6posinfo,,26023
2019-07-20 05:00:00+00:00,Unknown,,15
2019-07-20 06:00:00+00:00,KV15messages,,4
2019-07-20 06:00:00+00:00,KV17cvlinfo,,99
2019-07-20 06:00:00+00:00,KV6posinfo,,29019
2019-07-20 06:00:00+00:00,Unknown,,19
2019-07-20 07:00:00+00:00,KV15messages,,6
2019-07-20 07:00:00+00:00,KV17cvlinfo,,118
2019-07-20 07:00:00+00:00,KV6posinfo,,31198
2019-07-20 07:00:00+00:00,Unknown,,61
2019-07-20 08:00:00+00:00,KV15messages,,9
2019-07-20 08:00:00+00:00,KV17cvlinfo,,176
2019-07-20 08:00:00+00:00,KV6posinfo,,32885
2019-07-20 08:00:00+00:00,Unknown,,17
2019-07-20 09:00:00+00:00,KV15messages,,1
2019-07-20 09:00:00+00:00,KV17cvlinfo,,193
2019-07-20 09:00:00+00:00,KV6posinfo,,33490
2019-07-20 09:00:00+00:00,Unknown,,15
2019-07-20 10:00:00+00:00,KV15messages,,10
2019-07-20 10:00:00+00:00,KV17cvlinfo,,175
2019-07-20 10:00:00+00:00,KV6posinfo,,33598
2019-07-20 10:00:00+00:00,Unknown,,32
2019-07-20 11:00:00+00:00,KV15messages,,4
2019-07-20 11:00:00+00:00,KV17cvlinfo,,162
2019-07-20 11:00:00+00:00,KV6posinfo,,33398
2019-07-20 11:00:00+00:00,Unknown,,12
2019-07-20 12:00:00+00:00,KV15messages,,6
2019-07-20 12:00:00+00:00,KV17cvlinfo,,151
2019-07-20 12:00:00+00:00,KV6posinfo,,33896
2019-07-20 12:00:00+00:00,Unknown,,43
2019-07-20 13:00:00+00:00,KV17cvlinfo,,121
2019-07-20 13:00:00+00:00,KV6posinfo,,33882
2019-07-20 13:00:00+00:00,Unknown,,177
2019-07-20 14:00:00+00:00,KV15messages,,7
2019-07-20 14:00:00+00:00,KV17cvlinfo,,136
2019-07-20 14:00:00+00:00,KV6posinfo,,33490
2019-07-20 14:00:00+00:00,Unknown,,159
2019-07-20 15:00:00+00:00,KV15messages,,5
2019-07-20 15:00:00+00:00,KV17cvlinfo,,117
2019-07-20 15:00:00+00:00,KV6posinfo,,32819
2019-07-20 15:00:00+00:00,Unknown,,13
2019-07-20 16:00:00+00:00,KV15messages,,5
2019-07-20 16:00:00+00:00,KV17cvlinfo,,107
2019-07-20 16:00:00+00:00,KV6posinfo,,31275
2019-07-20 16:00:00+00:00,Unknown,,14
2019-07-20 17:00:00+00:00,KV15messages,,3
2019-07-20 17:00:00+00:00,KV17cvlinfo,,82
2019-07-20 17:00:00+00:00,KV6posinfo,,28712
2019-07-20 17:00:00+00:00,Unknown,,15
2019-07-20 18:00:00+00:00,KV15messages,,5
2019-07-20 18:00:00+00:00,KV17cvlinfo,,431
2019-07-20 18:00:00+00:00,KV6posinfo,,27755
2019-07-20 18:00:00+00:00,Unknown,,14
2019-07-20 19:00:00+00:00,KV15messages,,2
2019-07-20 19:00:00+00:00,KV17cvlinfo,,686
2019-07-20 19:00:00+00:00,KV6posinfo,,27402
2019-07-20 19:00:00+00:00,Unknown,,14
2019-07-20 20:00:00+00:00,KV15messages,,2
2019-07-20 20:00:00+00:00,KV17cvlinfo,,65
2019-07-20 20:00:00+00:00,KV6posinfo,,26993
2019-07-20 20:00:00+00:00,Unknown,,13
2019-07-20 21:00:00+00:00,KV15messages,,3
2019-07-20 21:00:00+00:00,KV17cvlinfo,,178
2019-07-20 21:00:00+00:00,KV6posinfo,,26514
2019-07-20 21:00:00+00:00,Unknown,,15
2019-07-20 22:00:00+00:00,KV15messages,,9
2019-07-20 22:00:00+00:00,KV17cvlinfo,,15
2019-07-20 22:00:00+00:00,KV6posinfo,,22366
2019-07-20 22:00:00+00:00,Unknown,,14
2019-07-20 23:00:00+00:00,KV17cvlinfo,,3
2019-07-20 23:00:00+00:00,KV6posinfo,,15674
2019-07-20 23:00:00+00:00,Unknown,,13
