2019-07-15 00:00:00+00:00,InfoPlusDAS,,242
2019-07-15 00:00:00+00:00,InfoPlusDVS,,246
2019-07-15 00:00:00+00:00,InfoPlusRIT,,328
2019-07-15 00:00:00+00:00,NStreinposities,,360
2019-07-15 00:00:00+00:00,Skywalker,,12
2019-07-15 01:00:00+00:00,InfoPlusDAS,,183
2019-07-15 01:00:00+00:00,InfoPlusDVS,,188
2019-07-15 01:00:00+00:00,InfoPlusRIT,,530
2019-07-15 01:00:00+00:00,InfoPlusVTBL,,1
2019-07-15 01:00:00+00:00,InfoPlusVTBS,,18
2019-07-15 01:00:00+00:00,InfoPlusVTBT,,1
2019-07-15 01:00:00+00:00,NStreinposities,,360
2019-07-15 01:00:00+00:00,Skywalker,,12
2019-07-15 02:00:00+00:00,InfoPlusDAS,,1070
2019-07-15 02:00:00+00:00,InfoPlusDVS,,1279
2019-07-15 02:00:00+00:00,InfoPlusRIT,,502
2019-07-15 02:00:00+00:00,NStreinposities,,360
2019-07-15 02:00:00+00:00,Skywalker,,12
2019-07-15 03:00:00+00:00,InfoPlusDAS,,4658
2019-07-15 03:00:00+00:00,InfoPlusDVS,,5325
2019-07-15 03:00:00+00:00,InfoPlusRIT,,1134
2019-07-15 03:00:00+00:00,NStreinposities,,360
2019-07-15 03:00:00+00:00,Skywalker,,12
2019-07-15 04:00:00+00:00,InfoPlusDAS,,9036
2019-07-15 04:00:00+00:00,InfoPlusDVS,,9632
2019-07-15 04:00:00+00:00,InfoPlusRIT,,2079
2019-07-15 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-15 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-15 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-15 04:00:00+00:00,NStreinposities,,360
2019-07-15 04:00:00+00:00,Skywalker,,11
2019-07-15 05:00:00+00:00,InfoPlusDAS,,10173
2019-07-15 05:00:00+00:00,InfoPlusDVS,,10425
2019-07-15 05:00:00+00:00,InfoPlusPIL,,2
2019-07-15 05:00:00+00:00,InfoPlusPIS,,62
2019-07-15 05:00:00+00:00,InfoPlusRIT,,2327
2019-07-15 05:00:00+00:00,InfoPlusTRB,,112
2019-07-15 05:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 05:00:00+00:00,NStreinposities,,360
2019-07-15 05:00:00+00:00,Skywalker,,12
2019-07-15 06:00:00+00:00,InfoPlusDAS,,10915
2019-07-15 06:00:00+00:00,InfoPlusDVS,,11208
2019-07-15 06:00:00+00:00,InfoPlusPIL,,22
2019-07-15 06:00:00+00:00,InfoPlusPIS,,462
2019-07-15 06:00:00+00:00,InfoPlusRIT,,2805
2019-07-15 06:00:00+00:00,InfoPlusTRB,,1291
2019-07-15 06:00:00+00:00,InfoPlusVTBL,,4
2019-07-15 06:00:00+00:00,InfoPlusVTBS,,15
2019-07-15 06:00:00+00:00,InfoPlusVTBT,,4
2019-07-15 06:00:00+00:00,NStreinposities,,360
2019-07-15 06:00:00+00:00,Skywalker,,12
2019-07-15 07:00:00+00:00,InfoPlusDAS,,11216
2019-07-15 07:00:00+00:00,InfoPlusDVS,,11360
2019-07-15 07:00:00+00:00,InfoPlusPIL,,9
2019-07-15 07:00:00+00:00,InfoPlusPIS,,248
2019-07-15 07:00:00+00:00,InfoPlusRIT,,3026
2019-07-15 07:00:00+00:00,InfoPlusTRB,,641
2019-07-15 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 07:00:00+00:00,InfoPlusVTBS,,18
2019-07-15 07:00:00+00:00,InfoPlusVTBT,,13
2019-07-15 07:00:00+00:00,NStreinposities,,360
2019-07-15 07:00:00+00:00,Skywalker,,12
2019-07-15 08:00:00+00:00,InfoPlusDAS,,10324
2019-07-15 08:00:00+00:00,InfoPlusDVS,,10534
2019-07-15 08:00:00+00:00,InfoPlusPIL,,1
2019-07-15 08:00:00+00:00,InfoPlusPIS,,50
2019-07-15 08:00:00+00:00,InfoPlusRIT,,2546
2019-07-15 08:00:00+00:00,InfoPlusTRB,,114
2019-07-15 08:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 08:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 08:00:00+00:00,NStreinposities,,360
2019-07-15 08:00:00+00:00,Skywalker,,12
2019-07-15 09:00:00+00:00,InfoPlusDAS,,10766
2019-07-15 09:00:00+00:00,InfoPlusDVS,,10990
2019-07-15 09:00:00+00:00,InfoPlusPIL,,1
2019-07-15 09:00:00+00:00,InfoPlusPIS,,59
2019-07-15 09:00:00+00:00,InfoPlusRIT,,2580
2019-07-15 09:00:00+00:00,InfoPlusTRB,,109
2019-07-15 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-15 09:00:00+00:00,InfoPlusVTBS,,26
2019-07-15 09:00:00+00:00,InfoPlusVTBT,,3
2019-07-15 09:00:00+00:00,NStreinposities,,360
2019-07-15 09:00:00+00:00,Skywalker,,11
2019-07-15 10:00:00+00:00,InfoPlusDAS,,10064
2019-07-15 10:00:00+00:00,InfoPlusDVS,,10351
2019-07-15 10:00:00+00:00,InfoPlusPIL,,1
2019-07-15 10:00:00+00:00,InfoPlusPIS,,33
2019-07-15 10:00:00+00:00,InfoPlusRIT,,2397
2019-07-15 10:00:00+00:00,InfoPlusTRB,,92
2019-07-15 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-15 10:00:00+00:00,NStreinposities,,360
2019-07-15 10:00:00+00:00,Skywalker,,12
2019-07-15 11:00:00+00:00,InfoPlusDAS,,9832
2019-07-15 11:00:00+00:00,InfoPlusDVS,,10082
2019-07-15 11:00:00+00:00,InfoPlusPIL,,4
2019-07-15 11:00:00+00:00,InfoPlusPIS,,70
2019-07-15 11:00:00+00:00,InfoPlusRIT,,2246
2019-07-15 11:00:00+00:00,InfoPlusTRB,,128
2019-07-15 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-15 11:00:00+00:00,NStreinposities,,360
2019-07-15 11:00:00+00:00,Skywalker,,12
2019-07-15 12:00:00+00:00,InfoPlusDAS,,9764
2019-07-15 12:00:00+00:00,InfoPlusDVS,,10041
2019-07-15 12:00:00+00:00,InfoPlusPIL,,4
2019-07-15 12:00:00+00:00,InfoPlusPIS,,52
2019-07-15 12:00:00+00:00,InfoPlusRIT,,2176
2019-07-15 12:00:00+00:00,InfoPlusTRB,,112
2019-07-15 12:00:00+00:00,InfoPlusVTBL,,7
2019-07-15 12:00:00+00:00,InfoPlusVTBS,,21
2019-07-15 12:00:00+00:00,InfoPlusVTBT,,8
2019-07-15 12:00:00+00:00,NStreinposities,,360
2019-07-15 12:00:00+00:00,Skywalker,,12
2019-07-15 13:00:00+00:00,InfoPlusDAS,,10109
2019-07-15 13:00:00+00:00,InfoPlusDVS,,10343
2019-07-15 13:00:00+00:00,InfoPlusPIL,,2
2019-07-15 13:00:00+00:00,InfoPlusPIS,,20
2019-07-15 13:00:00+00:00,InfoPlusRIT,,2227
2019-07-15 13:00:00+00:00,InfoPlusTRB,,50
2019-07-15 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-15 13:00:00+00:00,InfoPlusVTBS,,19
2019-07-15 13:00:00+00:00,InfoPlusVTBT,,5
2019-07-15 13:00:00+00:00,NStreinposities,,360
2019-07-15 13:00:00+00:00,Skywalker,,12
2019-07-15 14:00:00+00:00,InfoPlusDAS,,11417
2019-07-15 14:00:00+00:00,InfoPlusDVS,,11749
2019-07-15 14:00:00+00:00,InfoPlusPIL,,16
2019-07-15 14:00:00+00:00,InfoPlusPIS,,554
2019-07-15 14:00:00+00:00,InfoPlusRIT,,2935
2019-07-15 14:00:00+00:00,InfoPlusTRB,,941
2019-07-15 14:00:00+00:00,InfoPlusVTBL,,4
2019-07-15 14:00:00+00:00,InfoPlusVTBS,,24
2019-07-15 14:00:00+00:00,InfoPlusVTBT,,5
2019-07-15 14:00:00+00:00,NStreinposities,,360
2019-07-15 14:00:00+00:00,Skywalker,,11
2019-07-15 15:00:00+00:00,InfoPlusDAS,,11875
2019-07-15 15:00:00+00:00,InfoPlusDVS,,12122
2019-07-15 15:00:00+00:00,InfoPlusPIL,,16
2019-07-15 15:00:00+00:00,InfoPlusPIS,,513
2019-07-15 15:00:00+00:00,InfoPlusRIT,,2991
2019-07-15 15:00:00+00:00,InfoPlusTRB,,912
2019-07-15 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-15 15:00:00+00:00,InfoPlusVTBS,,16
2019-07-15 15:00:00+00:00,InfoPlusVTBT,,16
2019-07-15 15:00:00+00:00,NStreinposities,,360
2019-07-15 15:00:00+00:00,Skywalker,,12
2019-07-15 16:00:00+00:00,InfoPlusDAS,,11158
2019-07-15 16:00:00+00:00,InfoPlusDVS,,11202
2019-07-15 16:00:00+00:00,InfoPlusPIL,,8
2019-07-15 16:00:00+00:00,InfoPlusPIS,,219
2019-07-15 16:00:00+00:00,InfoPlusRIT,,2724
2019-07-15 16:00:00+00:00,InfoPlusTRB,,357
2019-07-15 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 16:00:00+00:00,InfoPlusVTBS,,12
2019-07-15 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-15 16:00:00+00:00,NStreinposities,,360
2019-07-15 16:00:00+00:00,Skywalker,,12
2019-07-15 17:00:00+00:00,InfoPlusDAS,,10176
2019-07-15 17:00:00+00:00,InfoPlusDVS,,10275
2019-07-15 17:00:00+00:00,InfoPlusPIL,,5
2019-07-15 17:00:00+00:00,InfoPlusPIS,,77
2019-07-15 17:00:00+00:00,InfoPlusRIT,,2395
2019-07-15 17:00:00+00:00,InfoPlusTRB,,101
2019-07-15 17:00:00+00:00,InfoPlusVTBL,,3
2019-07-15 17:00:00+00:00,InfoPlusVTBS,,15
2019-07-15 17:00:00+00:00,InfoPlusVTBT,,25
2019-07-15 17:00:00+00:00,NStreinposities,,360
2019-07-15 17:00:00+00:00,Skywalker,,12
2019-07-15 18:00:00+00:00,InfoPlusDAS,,8515
2019-07-15 18:00:00+00:00,InfoPlusDVS,,8609
2019-07-15 18:00:00+00:00,InfoPlusPIL,,2
2019-07-15 18:00:00+00:00,InfoPlusPIS,,34
2019-07-15 18:00:00+00:00,InfoPlusRIT,,1844
2019-07-15 18:00:00+00:00,InfoPlusTRB,,100
2019-07-15 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 18:00:00+00:00,InfoPlusVTBS,,5
2019-07-15 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-15 18:00:00+00:00,NStreinposities,,360
2019-07-15 18:00:00+00:00,Skywalker,,12
2019-07-15 19:00:00+00:00,InfoPlusDAS,,7956
2019-07-15 19:00:00+00:00,InfoPlusDVS,,7971
2019-07-15 19:00:00+00:00,InfoPlusPIL,,9
2019-07-15 19:00:00+00:00,InfoPlusPIS,,129
2019-07-15 19:00:00+00:00,InfoPlusRIT,,1531
2019-07-15 19:00:00+00:00,InfoPlusTRB,,291
2019-07-15 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-15 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-15 19:00:00+00:00,InfoPlusVTBT,,3
2019-07-15 19:00:00+00:00,NStreinposities,,360
2019-07-15 19:00:00+00:00,Skywalker,,11
2019-07-15 20:00:00+00:00,InfoPlusDAS,,7491
2019-07-15 20:00:00+00:00,InfoPlusDVS,,7561
2019-07-15 20:00:00+00:00,InfoPlusPIL,,7
2019-07-15 20:00:00+00:00,InfoPlusPIS,,71
2019-07-15 20:00:00+00:00,InfoPlusRIT,,9207
2019-07-15 20:00:00+00:00,InfoPlusTRB,,158
2019-07-15 20:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 20:00:00+00:00,InfoPlusVTBS,,6
2019-07-15 20:00:00+00:00,InfoPlusVTBT,,2
2019-07-15 20:00:00+00:00,NStreinposities,,50
2019-07-15 20:00:00+00:00,Skywalker,,12
2019-07-15 21:00:00+00:00,InfoPlusDAS,,6543
2019-07-15 21:00:00+00:00,InfoPlusDVS,,6474
2019-07-15 21:00:00+00:00,InfoPlusRIT,,1425
2019-07-15 21:00:00+00:00,NStreinposities,,299
2019-07-15 21:00:00+00:00,Skywalker,,12
2019-07-15 22:00:00+00:00,InfoPlusDAS,,4112
2019-07-15 22:00:00+00:00,InfoPlusDVS,,3942
2019-07-15 22:00:00+00:00,InfoPlusRIT,,996
2019-07-15 22:00:00+00:00,InfoPlusVTBS,,1
2019-07-15 22:00:00+00:00,InfoPlusVTBT,,1
2019-07-15 22:00:00+00:00,NStreinposities,,360
2019-07-15 22:00:00+00:00,Skywalker,,12
2019-07-15 23:00:00+00:00,InfoPlusDAS,,943
2019-07-15 23:00:00+00:00,InfoPlusDVS,,884
2019-07-15 23:00:00+00:00,InfoPlusRIT,,271
2019-07-15 23:00:00+00:00,NStreinposities,,360
2019-07-15 23:00:00+00:00,Skywalker,,12
