2019-07-29 00:00:00+00:00,OVFiets,,51976
2019-07-29 01:00:00+00:00,OVFiets,,51684
2019-07-29 02:00:00+00:00,OVFiets,,51976
2019-07-29 03:00:00+00:00,OVFiets,,51972
2019-07-29 04:00:00+00:00,OVFiets,,51688
2019-07-29 05:00:00+00:00,OVFiets,,51976
2019-07-29 06:00:00+00:00,OVFiets,,51684
2019-07-29 07:00:00+00:00,OVFiets,,51976
2019-07-29 08:00:00+00:00,OVFiets,,51763
2019-07-29 09:00:00+00:00,OVFiets,,51897
2019-07-29 10:00:00+00:00,OVFiets,,51684
2019-07-29 11:00:00+00:00,OVFiets,,51848
2019-07-29 12:00:00+00:00,OVFiets,,51812
2019-07-29 13:00:00+00:00,OVFiets,,51762
2019-07-29 14:00:00+00:00,OVFiets,,52127
2019-07-29 15:00:00+00:00,OVFiets,,51861
2019-07-29 16:00:00+00:00,OVFiets,,52154
2019-07-29 17:00:00+00:00,OVFiets,,51861
2019-07-29 18:00:00+00:00,OVFiets,,52154
2019-07-29 19:00:00+00:00,OVFiets,,51861
2019-07-29 20:00:00+00:00,OVFiets,,52154
2019-07-29 21:00:00+00:00,OVFiets,,51861
2019-07-29 22:00:00+00:00,OVFiets,,52154
2019-07-29 23:00:00+00:00,OVFiets,,51861
