2019-07-30 00:00:00+00:00,KV7calendar,,3
2019-07-30 00:00:00+00:00,KV7planning,,25
2019-07-30 00:00:00+00:00,KV8passtimes,,2814
2019-07-30 01:00:00+00:00,KV7planning,,3
2019-07-30 01:00:00+00:00,KV8passtimes,,2595
2019-07-30 02:00:00+00:00,KV7planning,,2
2019-07-30 02:00:00+00:00,KV8passtimes,,3739
2019-07-30 03:00:00+00:00,KV7calendar,,1
2019-07-30 03:00:00+00:00,KV7planning,,4
2019-07-30 03:00:00+00:00,KV8generalmessages,,7
2019-07-30 03:00:00+00:00,KV8passtimes,,12069
2019-07-30 04:00:00+00:00,KV7planning,,5
2019-07-30 04:00:00+00:00,KV8generalmessages,,31
2019-07-30 04:00:00+00:00,KV8passtimes,,21975
2019-07-30 05:00:00+00:00,KV7planning,,2
2019-07-30 05:00:00+00:00,KV8generalmessages,,50
2019-07-30 05:00:00+00:00,KV8passtimes,,23761
2019-07-30 06:00:00+00:00,KV8generalmessages,,38
2019-07-30 06:00:00+00:00,KV8passtimes,,23952
2019-07-30 07:00:00+00:00,KV7planning,,1
2019-07-30 07:00:00+00:00,KV8generalmessages,,119
2019-07-30 07:00:00+00:00,KV8passtimes,,23093
2019-07-30 08:00:00+00:00,KV7planning,,3
2019-07-30 08:00:00+00:00,KV8generalmessages,,30
2019-07-30 08:00:00+00:00,KV8passtimes,,23642
2019-07-30 09:00:00+00:00,KV7planning,,2
2019-07-30 09:00:00+00:00,KV8generalmessages,,18
2019-07-30 09:00:00+00:00,KV8passtimes,,23686
2019-07-30 10:00:00+00:00,KV8generalmessages,,35
2019-07-30 10:00:00+00:00,KV8passtimes,,23719
2019-07-30 11:00:00+00:00,KV8generalmessages,,26
2019-07-30 11:00:00+00:00,KV8passtimes,,23730
2019-07-30 12:00:00+00:00,KV7planning,,1
2019-07-30 12:00:00+00:00,KV8generalmessages,,57
2019-07-30 12:00:00+00:00,KV8passtimes,,23541
2019-07-30 13:00:00+00:00,KV7planning,,3
2019-07-30 13:00:00+00:00,KV8generalmessages,,76
2019-07-30 13:00:00+00:00,KV8passtimes,,23738
2019-07-30 14:00:00+00:00,KV7planning,,1
2019-07-30 14:00:00+00:00,KV8generalmessages,,107
2019-07-30 14:00:00+00:00,KV8passtimes,,24230
2019-07-30 15:00:00+00:00,KV8generalmessages,,50
2019-07-30 15:00:00+00:00,KV8passtimes,,24234
2019-07-30 16:00:00+00:00,KV7planning,,4
2019-07-30 16:00:00+00:00,KV8generalmessages,,96
2019-07-30 16:00:00+00:00,KV8passtimes,,23664
2019-07-30 17:00:00+00:00,KV7planning,,2
2019-07-30 17:00:00+00:00,KV8generalmessages,,15
2019-07-30 17:00:00+00:00,KV8passtimes,,22715
2019-07-30 18:00:00+00:00,KV7planning,,4
2019-07-30 18:00:00+00:00,KV8generalmessages,,10
2019-07-30 18:00:00+00:00,KV8passtimes,,21966
2019-07-30 19:00:00+00:00,KV7planning,,6
2019-07-30 19:00:00+00:00,KV8passtimes,,21626
2019-07-30 20:00:00+00:00,KV7planning,,5
2019-07-30 20:00:00+00:00,KV8generalmessages,,1
2019-07-30 20:00:00+00:00,KV8passtimes,,21350
2019-07-30 21:00:00+00:00,KV7planning,,2
2019-07-30 21:00:00+00:00,KV8passtimes,,20819
2019-07-30 22:00:00+00:00,KV7planning,,3
2019-07-30 22:00:00+00:00,KV8generalmessages,,8
2019-07-30 22:00:00+00:00,KV8passtimes,,16843
2019-07-30 23:00:00+00:00,KV7planning,,3
2019-07-30 23:00:00+00:00,KV8passtimes,,6561
