2019-07-04 00:00:00+00:00,InfoPlusDAS,,54
2019-07-04 00:00:00+00:00,InfoPlusDVS,,55
2019-07-04 00:00:00+00:00,InfoPlusRIT,,320
2019-07-04 00:00:00+00:00,NStreinposities,,360
2019-07-04 00:00:00+00:00,Skywalker,,11
2019-07-04 01:00:00+00:00,InfoPlusDAS,,100
2019-07-04 01:00:00+00:00,InfoPlusDVS,,118
2019-07-04 01:00:00+00:00,InfoPlusRIT,,549
2019-07-04 01:00:00+00:00,NStreinposities,,360
2019-07-04 01:00:00+00:00,Skywalker,,12
2019-07-04 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-04 02:00:00+00:00,InfoPlusDVS,,1237
2019-07-04 02:00:00+00:00,InfoPlusRIT,,482
2019-07-04 02:00:00+00:00,NStreinposities,,360
2019-07-04 02:00:00+00:00,Skywalker,,12
2019-07-04 03:00:00+00:00,InfoPlusDAS,,4433
2019-07-04 03:00:00+00:00,InfoPlusDVS,,4904
2019-07-04 03:00:00+00:00,InfoPlusRIT,,1050
2019-07-04 03:00:00+00:00,NStreinposities,,360
2019-07-04 03:00:00+00:00,Skywalker,,12
2019-07-04 04:00:00+00:00,InfoPlusDAS,,8754
2019-07-04 04:00:00+00:00,InfoPlusDVS,,9231
2019-07-04 04:00:00+00:00,InfoPlusPIL,,1
2019-07-04 04:00:00+00:00,InfoPlusRIT,,1906
2019-07-04 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 04:00:00+00:00,InfoPlusVTBS,,14
2019-07-04 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-04 04:00:00+00:00,NStreinposities,,360
2019-07-04 04:00:00+00:00,Skywalker,,12
2019-07-04 05:00:00+00:00,InfoPlusDAS,,10267
2019-07-04 05:00:00+00:00,InfoPlusDVS,,10540
2019-07-04 05:00:00+00:00,InfoPlusPIL,,4
2019-07-04 05:00:00+00:00,InfoPlusPIS,,98
2019-07-04 05:00:00+00:00,InfoPlusRIT,,2266
2019-07-04 05:00:00+00:00,InfoPlusTRB,,148
2019-07-04 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-04 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-04 05:00:00+00:00,NStreinposities,,360
2019-07-04 05:00:00+00:00,Skywalker,,11
2019-07-04 06:00:00+00:00,InfoPlusDAS,,10671
2019-07-04 06:00:00+00:00,InfoPlusDVS,,10910
2019-07-04 06:00:00+00:00,InfoPlusPIL,,14
2019-07-04 06:00:00+00:00,InfoPlusPIS,,211
2019-07-04 06:00:00+00:00,InfoPlusRIT,,2592
2019-07-04 06:00:00+00:00,InfoPlusTRB,,465
2019-07-04 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 06:00:00+00:00,InfoPlusVTBS,,2
2019-07-04 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-04 06:00:00+00:00,NStreinposities,,360
2019-07-04 06:00:00+00:00,Skywalker,,12
2019-07-04 07:00:00+00:00,InfoPlusDAS,,10549
2019-07-04 07:00:00+00:00,InfoPlusDVS,,10706
2019-07-04 07:00:00+00:00,InfoPlusPIL,,4
2019-07-04 07:00:00+00:00,InfoPlusPIS,,102
2019-07-04 07:00:00+00:00,InfoPlusRIT,,2529
2019-07-04 07:00:00+00:00,InfoPlusTRB,,147
2019-07-04 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 07:00:00+00:00,InfoPlusVTBS,,19
2019-07-04 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-04 07:00:00+00:00,NStreinposities,,360
2019-07-04 07:00:00+00:00,Skywalker,,12
2019-07-04 08:00:00+00:00,InfoPlusDAS,,10128
2019-07-04 08:00:00+00:00,InfoPlusDVS,,10254
2019-07-04 08:00:00+00:00,InfoPlusPIL,,8
2019-07-04 08:00:00+00:00,InfoPlusPIS,,219
2019-07-04 08:00:00+00:00,InfoPlusRIT,,2292
2019-07-04 08:00:00+00:00,InfoPlusTRB,,381
2019-07-04 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 08:00:00+00:00,InfoPlusVTBS,,12
2019-07-04 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-04 08:00:00+00:00,NStreinposities,,360
2019-07-04 08:00:00+00:00,Skywalker,,12
2019-07-04 09:00:00+00:00,InfoPlusDAS,,10509
2019-07-04 09:00:00+00:00,InfoPlusDVS,,10746
2019-07-04 09:00:00+00:00,InfoPlusPIL,,11
2019-07-04 09:00:00+00:00,InfoPlusPIS,,405
2019-07-04 09:00:00+00:00,InfoPlusRIT,,2718
2019-07-04 09:00:00+00:00,InfoPlusTRB,,951
2019-07-04 09:00:00+00:00,NStreinposities,,360
2019-07-04 09:00:00+00:00,Skywalker,,12
2019-07-04 10:00:00+00:00,InfoPlusDAS,,10356
2019-07-04 10:00:00+00:00,InfoPlusDVS,,10505
2019-07-04 10:00:00+00:00,InfoPlusPIL,,8
2019-07-04 10:00:00+00:00,InfoPlusPIS,,119
2019-07-04 10:00:00+00:00,InfoPlusRIT,,2489
2019-07-04 10:00:00+00:00,InfoPlusTRB,,358
2019-07-04 10:00:00+00:00,InfoPlusVTBL,,6
2019-07-04 10:00:00+00:00,InfoPlusVTBS,,17
2019-07-04 10:00:00+00:00,InfoPlusVTBT,,10
2019-07-04 10:00:00+00:00,NStreinposities,,360
2019-07-04 10:00:00+00:00,Skywalker,,11
2019-07-04 11:00:00+00:00,InfoPlusDAS,,10722
2019-07-04 11:00:00+00:00,InfoPlusDVS,,10932
2019-07-04 11:00:00+00:00,InfoPlusPIL,,17
2019-07-04 11:00:00+00:00,InfoPlusPIS,,414
2019-07-04 11:00:00+00:00,InfoPlusRIT,,2740
2019-07-04 11:00:00+00:00,InfoPlusTRB,,989
2019-07-04 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 11:00:00+00:00,InfoPlusVTBS,,103
2019-07-04 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-04 11:00:00+00:00,NStreinposities,,360
2019-07-04 11:00:00+00:00,Skywalker,,12
2019-07-04 12:00:00+00:00,InfoPlusDAS,,11208
2019-07-04 12:00:00+00:00,InfoPlusDVS,,11422
2019-07-04 12:00:00+00:00,InfoPlusPIL,,10
2019-07-04 12:00:00+00:00,InfoPlusPIS,,332
2019-07-04 12:00:00+00:00,InfoPlusRIT,,3090
2019-07-04 12:00:00+00:00,InfoPlusTRB,,842
2019-07-04 12:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 12:00:00+00:00,InfoPlusVTBS,,9
2019-07-04 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-04 12:00:00+00:00,NStreinposities,,360
2019-07-04 12:00:00+00:00,Skywalker,,12
2019-07-04 13:00:00+00:00,InfoPlusDAS,,10933
2019-07-04 13:00:00+00:00,InfoPlusDVS,,11151
2019-07-04 13:00:00+00:00,InfoPlusPIL,,12
2019-07-04 13:00:00+00:00,InfoPlusPIS,,212
2019-07-04 13:00:00+00:00,InfoPlusRIT,,2783
2019-07-04 13:00:00+00:00,InfoPlusTRB,,632
2019-07-04 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-04 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-04 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-04 13:00:00+00:00,NStreinposities,,360
2019-07-04 13:00:00+00:00,Skywalker,,12
2019-07-04 14:00:00+00:00,InfoPlusDAS,,10893
2019-07-04 14:00:00+00:00,InfoPlusDVS,,11145
2019-07-04 14:00:00+00:00,InfoPlusPIL,,11
2019-07-04 14:00:00+00:00,InfoPlusPIS,,176
2019-07-04 14:00:00+00:00,InfoPlusRIT,,2921
2019-07-04 14:00:00+00:00,InfoPlusTRB,,733
2019-07-04 14:00:00+00:00,InfoPlusVTBL,,8
2019-07-04 14:00:00+00:00,InfoPlusVTBS,,36
2019-07-04 14:00:00+00:00,InfoPlusVTBT,,14
2019-07-04 14:00:00+00:00,NStreinposities,,360
2019-07-04 14:00:00+00:00,Skywalker,,12
2019-07-04 15:00:00+00:00,InfoPlusDAS,,11299
2019-07-04 15:00:00+00:00,InfoPlusDVS,,11504
2019-07-04 15:00:00+00:00,InfoPlusPIL,,7
2019-07-04 15:00:00+00:00,InfoPlusPIS,,193
2019-07-04 15:00:00+00:00,InfoPlusRIT,,2989
2019-07-04 15:00:00+00:00,InfoPlusTRB,,457
2019-07-04 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 15:00:00+00:00,InfoPlusVTBS,,14
2019-07-04 15:00:00+00:00,InfoPlusVTBT,,11
2019-07-04 15:00:00+00:00,NStreinposities,,360
2019-07-04 15:00:00+00:00,Skywalker,,11
2019-07-04 16:00:00+00:00,InfoPlusDAS,,10721
2019-07-04 16:00:00+00:00,InfoPlusDVS,,10833
2019-07-04 16:00:00+00:00,InfoPlusPIL,,3
2019-07-04 16:00:00+00:00,InfoPlusPIS,,85
2019-07-04 16:00:00+00:00,InfoPlusRIT,,2703
2019-07-04 16:00:00+00:00,InfoPlusTRB,,285
2019-07-04 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-04 16:00:00+00:00,InfoPlusVTBS,,15
2019-07-04 16:00:00+00:00,InfoPlusVTBT,,5
2019-07-04 16:00:00+00:00,NStreinposities,,360
2019-07-04 16:00:00+00:00,Skywalker,,12
2019-07-04 17:00:00+00:00,InfoPlusDAS,,9747
2019-07-04 17:00:00+00:00,InfoPlusDVS,,9802
2019-07-04 17:00:00+00:00,InfoPlusPIL,,10
2019-07-04 17:00:00+00:00,InfoPlusPIS,,260
2019-07-04 17:00:00+00:00,InfoPlusRIT,,2320
2019-07-04 17:00:00+00:00,InfoPlusTRB,,498
2019-07-04 17:00:00+00:00,NStreinposities,,360
2019-07-04 17:00:00+00:00,Skywalker,,12
2019-07-04 18:00:00+00:00,InfoPlusDAS,,8835
2019-07-04 18:00:00+00:00,InfoPlusDVS,,8823
2019-07-04 18:00:00+00:00,InfoPlusRIT,,2050
2019-07-04 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-04 18:00:00+00:00,InfoPlusVTBS,,9
2019-07-04 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-04 18:00:00+00:00,NStreinposities,,360
2019-07-04 18:00:00+00:00,Skywalker,,12
2019-07-04 19:00:00+00:00,InfoPlusDAS,,7797
2019-07-04 19:00:00+00:00,InfoPlusDVS,,7778
2019-07-04 19:00:00+00:00,InfoPlusRIT,,1627
2019-07-04 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-04 19:00:00+00:00,InfoPlusVTBS,,23
2019-07-04 19:00:00+00:00,InfoPlusVTBT,,4
2019-07-04 19:00:00+00:00,NStreinposities,,360
2019-07-04 19:00:00+00:00,Skywalker,,12
2019-07-04 20:00:00+00:00,InfoPlusDAS,,7671
2019-07-04 20:00:00+00:00,InfoPlusDVS,,7723
2019-07-04 20:00:00+00:00,InfoPlusPIL,,4
2019-07-04 20:00:00+00:00,InfoPlusPIS,,56
2019-07-04 20:00:00+00:00,InfoPlusRIT,,8070
2019-07-04 20:00:00+00:00,InfoPlusTRB,,39
2019-07-04 20:00:00+00:00,NStreinposities,,360
2019-07-04 20:00:00+00:00,Skywalker,,11
2019-07-04 21:00:00+00:00,InfoPlusDAS,,6509
2019-07-04 21:00:00+00:00,InfoPlusDVS,,6380
2019-07-04 21:00:00+00:00,InfoPlusPIL,,2
2019-07-04 21:00:00+00:00,InfoPlusPIS,,28
2019-07-04 21:00:00+00:00,InfoPlusRIT,,9684
2019-07-04 21:00:00+00:00,InfoPlusTRB,,12
2019-07-04 21:00:00+00:00,NStreinposities,,360
2019-07-04 21:00:00+00:00,Skywalker,,12
2019-07-04 22:00:00+00:00,InfoPlusDAS,,3756
2019-07-04 22:00:00+00:00,InfoPlusDVS,,3584
2019-07-04 22:00:00+00:00,InfoPlusRIT,,837
2019-07-04 22:00:00+00:00,NStreinposities,,360
2019-07-04 22:00:00+00:00,Skywalker,,12
2019-07-04 23:00:00+00:00,InfoPlusDAS,,650
2019-07-04 23:00:00+00:00,InfoPlusDVS,,564
2019-07-04 23:00:00+00:00,InfoPlusRIT,,164
2019-07-04 23:00:00+00:00,NStreinposities,,360
2019-07-04 23:00:00+00:00,Skywalker,,12
