2019-07-11 00:00:00+00:00,KV17cvlinfo,,11
2019-07-11 00:00:00+00:00,KV6posinfo,,4316
2019-07-11 00:00:00+00:00,Unknown,,13
2019-07-11 01:00:00+00:00,KV17cvlinfo,,142
2019-07-11 01:00:00+00:00,KV6posinfo,,4685
2019-07-11 01:00:00+00:00,Unknown,,13
2019-07-11 02:00:00+00:00,KV17cvlinfo,,242
2019-07-11 02:00:00+00:00,KV6posinfo,,5448
2019-07-11 02:00:00+00:00,Unknown,,35
2019-07-11 03:00:00+00:00,KV15messages,,5
2019-07-11 03:00:00+00:00,KV17cvlinfo,,24
2019-07-11 03:00:00+00:00,KV6posinfo,,13954
2019-07-11 03:00:00+00:00,Unknown,,14
2019-07-11 04:00:00+00:00,KV15messages,,8
2019-07-11 04:00:00+00:00,KV17cvlinfo,,52
2019-07-11 04:00:00+00:00,KV6posinfo,,26191
2019-07-11 04:00:00+00:00,Unknown,,17
2019-07-11 05:00:00+00:00,KV15messages,,7
2019-07-11 05:00:00+00:00,KV17cvlinfo,,135
2019-07-11 05:00:00+00:00,KV6posinfo,,41640
2019-07-11 05:00:00+00:00,Unknown,,33
2019-07-11 06:00:00+00:00,KV15messages,,8
2019-07-11 06:00:00+00:00,KV17cvlinfo,,263
2019-07-11 06:00:00+00:00,KV6posinfo,,43302
2019-07-11 06:00:00+00:00,Unknown,,21
2019-07-11 07:00:00+00:00,KV15messages,,12
2019-07-11 07:00:00+00:00,KV17cvlinfo,,445
2019-07-11 07:00:00+00:00,KV6posinfo,,40418
2019-07-11 07:00:00+00:00,Unknown,,26
2019-07-11 08:00:00+00:00,KV15messages,,13
2019-07-11 08:00:00+00:00,KV17cvlinfo,,202
2019-07-11 08:00:00+00:00,KV6posinfo,,39806
2019-07-11 08:00:00+00:00,Unknown,,18
2019-07-11 09:00:00+00:00,KV15messages,,12
2019-07-11 09:00:00+00:00,KV17cvlinfo,,154
2019-07-11 09:00:00+00:00,KV6posinfo,,39599
2019-07-11 09:00:00+00:00,Unknown,,15
2019-07-11 10:00:00+00:00,KV15messages,,19
2019-07-11 10:00:00+00:00,KV17cvlinfo,,149
2019-07-11 10:00:00+00:00,KV6posinfo,,39551
2019-07-11 10:00:00+00:00,Unknown,,16
2019-07-11 11:00:00+00:00,KV15messages,,15
2019-07-11 11:00:00+00:00,KV17cvlinfo,,183
2019-07-11 11:00:00+00:00,KV6posinfo,,39349
2019-07-11 11:00:00+00:00,Unknown,,15
2019-07-11 12:00:00+00:00,KV15messages,,26
2019-07-11 12:00:00+00:00,KV17cvlinfo,,193
2019-07-11 12:00:00+00:00,KV6posinfo,,40874
2019-07-11 12:00:00+00:00,Unknown,,18
2019-07-11 13:00:00+00:00,KV15messages,,17
2019-07-11 13:00:00+00:00,KV17cvlinfo,,176
2019-07-11 13:00:00+00:00,KV6posinfo,,41919
2019-07-11 13:00:00+00:00,Unknown,,32
2019-07-11 14:00:00+00:00,KV15messages,,31
2019-07-11 14:00:00+00:00,KV17cvlinfo,,235
2019-07-11 14:00:00+00:00,KV6posinfo,,42991
2019-07-11 14:00:00+00:00,Unknown,,22
2019-07-11 15:00:00+00:00,KV15messages,,11
2019-07-11 15:00:00+00:00,KV17cvlinfo,,213
2019-07-11 15:00:00+00:00,KV6posinfo,,42589
2019-07-11 15:00:00+00:00,Unknown,,19
2019-07-11 16:00:00+00:00,KV15messages,,23
2019-07-11 16:00:00+00:00,KV17cvlinfo,,443
2019-07-11 16:00:00+00:00,KV6posinfo,,39564
2019-07-11 16:00:00+00:00,Unknown,,16
2019-07-11 17:00:00+00:00,KV15messages,,25
2019-07-11 17:00:00+00:00,KV17cvlinfo,,790
2019-07-11 17:00:00+00:00,KV6posinfo,,33652
2019-07-11 17:00:00+00:00,Unknown,,19
2019-07-11 18:00:00+00:00,KV15messages,,6
2019-07-11 18:00:00+00:00,KV17cvlinfo,,174
2019-07-11 18:00:00+00:00,KV6posinfo,,30461
2019-07-11 18:00:00+00:00,Unknown,,22
2019-07-11 19:00:00+00:00,KV15messages,,3
2019-07-11 19:00:00+00:00,KV17cvlinfo,,65
2019-07-11 19:00:00+00:00,KV6posinfo,,29566
2019-07-11 19:00:00+00:00,Unknown,,14
2019-07-11 20:00:00+00:00,KV15messages,,4
2019-07-11 20:00:00+00:00,KV17cvlinfo,,68
2019-07-11 20:00:00+00:00,KV6posinfo,,28329
2019-07-11 20:00:00+00:00,Unknown,,13
2019-07-11 21:00:00+00:00,KV15messages,,2
2019-07-11 21:00:00+00:00,KV17cvlinfo,,57
2019-07-11 21:00:00+00:00,KV6posinfo,,27514
2019-07-11 21:00:00+00:00,Unknown,,13
2019-07-11 22:00:00+00:00,KV15messages,,26
2019-07-11 22:00:00+00:00,KV17cvlinfo,,13
2019-07-11 22:00:00+00:00,KV6posinfo,,22898
2019-07-11 22:00:00+00:00,Unknown,,13
2019-07-11 23:00:00+00:00,KV6posinfo,,10682
2019-07-11 23:00:00+00:00,Unknown,,13
