2019-07-21 00:00:00+00:00,KV7planning,,2
2019-07-21 00:00:00+00:00,KV8passtimes,,8515
2019-07-21 01:00:00+00:00,KV7calendar,,3
2019-07-21 01:00:00+00:00,KV7planning,,21
2019-07-21 01:00:00+00:00,KV8passtimes,,8938
2019-07-21 02:00:00+00:00,KV7planning,,3
2019-07-21 02:00:00+00:00,KV8passtimes,,8694
2019-07-21 03:00:00+00:00,KV7planning,,3
2019-07-21 03:00:00+00:00,KV8passtimes,,6514
2019-07-21 04:00:00+00:00,KV7calendar,,1
2019-07-21 04:00:00+00:00,KV7planning,,1
2019-07-21 04:00:00+00:00,KV8passtimes,,6601
2019-07-21 05:00:00+00:00,KV7planning,,4
2019-07-21 05:00:00+00:00,KV8passtimes,,12364
2019-07-21 06:00:00+00:00,KV8generalmessages,,21
2019-07-21 06:00:00+00:00,KV8passtimes,,19332
2019-07-21 07:00:00+00:00,KV8generalmessages,,20
2019-07-21 07:00:00+00:00,KV8passtimes,,20900
2019-07-21 08:00:00+00:00,KV7planning,,4
2019-07-21 08:00:00+00:00,KV8generalmessages,,38
2019-07-21 08:00:00+00:00,KV8passtimes,,21509
2019-07-21 09:00:00+00:00,KV7planning,,1
2019-07-21 09:00:00+00:00,KV8generalmessages,,30
2019-07-21 09:00:00+00:00,KV8passtimes,,22011
2019-07-21 10:00:00+00:00,KV8generalmessages,,36
2019-07-21 10:00:00+00:00,KV8passtimes,,22084
2019-07-21 11:00:00+00:00,KV8generalmessages,,22
2019-07-21 11:00:00+00:00,KV8passtimes,,22188
2019-07-21 12:00:00+00:00,KV8generalmessages,,23
2019-07-21 12:00:00+00:00,KV8passtimes,,22275
2019-07-21 13:00:00+00:00,KV7planning,,3
2019-07-21 13:00:00+00:00,KV8generalmessages,,9
2019-07-21 13:00:00+00:00,KV8passtimes,,22101
2019-07-21 14:00:00+00:00,KV7planning,,2
2019-07-21 14:00:00+00:00,KV8generalmessages,,47
2019-07-21 14:00:00+00:00,KV8passtimes,,22081
2019-07-21 15:00:00+00:00,KV7planning,,4
2019-07-21 15:00:00+00:00,KV8generalmessages,,60
2019-07-21 15:00:00+00:00,KV8passtimes,,22005
2019-07-21 16:00:00+00:00,KV7planning,,5
2019-07-21 16:00:00+00:00,KV8generalmessages,,12
2019-07-21 16:00:00+00:00,KV8passtimes,,21782
2019-07-21 17:00:00+00:00,KV7planning,,1
2019-07-21 17:00:00+00:00,KV8generalmessages,,33
2019-07-21 17:00:00+00:00,KV8passtimes,,21599
2019-07-21 18:00:00+00:00,KV7planning,,2
2019-07-21 18:00:00+00:00,KV8generalmessages,,10
2019-07-21 18:00:00+00:00,KV8passtimes,,21512
2019-07-21 19:00:00+00:00,KV7planning,,3
2019-07-21 19:00:00+00:00,KV8generalmessages,,6
2019-07-21 19:00:00+00:00,KV8passtimes,,21338
2019-07-21 20:00:00+00:00,KV7planning,,3
2019-07-21 20:00:00+00:00,KV8generalmessages,,1
2019-07-21 20:00:00+00:00,KV8passtimes,,20234
2019-07-21 21:00:00+00:00,KV7planning,,2
2019-07-21 21:00:00+00:00,KV8generalmessages,,18
2019-07-21 21:00:00+00:00,KV8passtimes,,20489
2019-07-21 22:00:00+00:00,KV8generalmessages,,9
2019-07-21 22:00:00+00:00,KV8passtimes,,16979
2019-07-21 23:00:00+00:00,KV8passtimes,,6876
