2019-07-13 00:00:00+00:00,InfoPlusDAS,,205
2019-07-13 00:00:00+00:00,InfoPlusDVS,,191
2019-07-13 00:00:00+00:00,InfoPlusRIT,,129
2019-07-13 00:00:00+00:00,InfoPlusVTBL,,5
2019-07-13 00:00:00+00:00,InfoPlusVTBS,,43
2019-07-13 00:00:00+00:00,InfoPlusVTBT,,4
2019-07-13 00:00:00+00:00,NStreinposities,,359
2019-07-13 00:00:00+00:00,Skywalker,,12
2019-07-13 01:00:00+00:00,InfoPlusDAS,,91
2019-07-13 01:00:00+00:00,InfoPlusDVS,,92
2019-07-13 01:00:00+00:00,InfoPlusRIT,,255
2019-07-13 01:00:00+00:00,NStreinposities,,360
2019-07-13 01:00:00+00:00,Skywalker,,12
2019-07-13 02:00:00+00:00,InfoPlusDAS,,298
2019-07-13 02:00:00+00:00,InfoPlusDVS,,363
2019-07-13 02:00:00+00:00,InfoPlusRIT,,371
2019-07-13 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 02:00:00+00:00,InfoPlusVTBS,,7
2019-07-13 02:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 02:00:00+00:00,NStreinposities,,360
2019-07-13 02:00:00+00:00,Skywalker,,12
2019-07-13 03:00:00+00:00,InfoPlusDAS,,1521
2019-07-13 03:00:00+00:00,InfoPlusDVS,,1794
2019-07-13 03:00:00+00:00,InfoPlusRIT,,784
2019-07-13 03:00:00+00:00,InfoPlusVTBS,,45
2019-07-13 03:00:00+00:00,NStreinposities,,360
2019-07-13 03:00:00+00:00,Skywalker,,12
2019-07-13 04:00:00+00:00,InfoPlusDAS,,4235
2019-07-13 04:00:00+00:00,InfoPlusDVS,,4675
2019-07-13 04:00:00+00:00,InfoPlusRIT,,1183
2019-07-13 04:00:00+00:00,NStreinposities,,360
2019-07-13 04:00:00+00:00,Skywalker,,11
2019-07-13 05:00:00+00:00,InfoPlusDAS,,7225
2019-07-13 05:00:00+00:00,InfoPlusDVS,,7615
2019-07-13 05:00:00+00:00,InfoPlusRIT,,1732
2019-07-13 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-13 05:00:00+00:00,InfoPlusVTBT,,6
2019-07-13 05:00:00+00:00,NStreinposities,,360
2019-07-13 05:00:00+00:00,Skywalker,,12
2019-07-13 06:00:00+00:00,InfoPlusDAS,,8011
2019-07-13 06:00:00+00:00,InfoPlusDVS,,8343
2019-07-13 06:00:00+00:00,InfoPlusRIT,,1833
2019-07-13 06:00:00+00:00,InfoPlusVTBS,,416
2019-07-13 06:00:00+00:00,InfoPlusVTBT,,182
2019-07-13 06:00:00+00:00,NStreinposities,,360
2019-07-13 06:00:00+00:00,Skywalker,,12
2019-07-13 07:00:00+00:00,InfoPlusDAS,,8610
2019-07-13 07:00:00+00:00,InfoPlusDVS,,8806
2019-07-13 07:00:00+00:00,InfoPlusRIT,,1987
2019-07-13 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 07:00:00+00:00,InfoPlusVTBS,,421
2019-07-13 07:00:00+00:00,InfoPlusVTBT,,183
2019-07-13 07:00:00+00:00,NStreinposities,,360
2019-07-13 07:00:00+00:00,Skywalker,,12
2019-07-13 08:00:00+00:00,InfoPlusDAS,,8526
2019-07-13 08:00:00+00:00,InfoPlusDVS,,8785
2019-07-13 08:00:00+00:00,InfoPlusRIT,,2025
2019-07-13 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 08:00:00+00:00,InfoPlusVTBS,,8
2019-07-13 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 08:00:00+00:00,NStreinposities,,360
2019-07-13 08:00:00+00:00,Skywalker,,11
2019-07-13 09:00:00+00:00,InfoPlusDAS,,8843
2019-07-13 09:00:00+00:00,InfoPlusDVS,,9161
2019-07-13 09:00:00+00:00,InfoPlusPIL,,9
2019-07-13 09:00:00+00:00,InfoPlusPIS,,323
2019-07-13 09:00:00+00:00,InfoPlusRIT,,2174
2019-07-13 09:00:00+00:00,InfoPlusTRB,,709
2019-07-13 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-13 09:00:00+00:00,NStreinposities,,360
2019-07-13 09:00:00+00:00,Skywalker,,12
2019-07-13 10:00:00+00:00,InfoPlusDAS,,8926
2019-07-13 10:00:00+00:00,InfoPlusDVS,,9127
2019-07-13 10:00:00+00:00,InfoPlusPIL,,3
2019-07-13 10:00:00+00:00,InfoPlusPIS,,59
2019-07-13 10:00:00+00:00,InfoPlusRIT,,2255
2019-07-13 10:00:00+00:00,InfoPlusTRB,,156
2019-07-13 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 10:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 10:00:00+00:00,NStreinposities,,360
2019-07-13 10:00:00+00:00,Skywalker,,12
2019-07-13 11:00:00+00:00,InfoPlusDAS,,8734
2019-07-13 11:00:00+00:00,InfoPlusDVS,,8851
2019-07-13 11:00:00+00:00,InfoPlusRIT,,2114
2019-07-13 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 11:00:00+00:00,InfoPlusVTBS,,16
2019-07-13 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-13 11:00:00+00:00,NStreinposities,,360
2019-07-13 11:00:00+00:00,Skywalker,,12
2019-07-13 12:00:00+00:00,InfoPlusDAS,,8529
2019-07-13 12:00:00+00:00,InfoPlusDVS,,8730
2019-07-13 12:00:00+00:00,InfoPlusPIL,,4
2019-07-13 12:00:00+00:00,InfoPlusPIS,,116
2019-07-13 12:00:00+00:00,InfoPlusRIT,,2032
2019-07-13 12:00:00+00:00,InfoPlusTRB,,230
2019-07-13 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-13 12:00:00+00:00,InfoPlusVTBS,,34
2019-07-13 12:00:00+00:00,InfoPlusVTBT,,6
2019-07-13 12:00:00+00:00,NStreinposities,,360
2019-07-13 12:00:00+00:00,Skywalker,,12
2019-07-13 13:00:00+00:00,InfoPlusDAS,,8800
2019-07-13 13:00:00+00:00,InfoPlusDVS,,9017
2019-07-13 13:00:00+00:00,InfoPlusPIL,,7
2019-07-13 13:00:00+00:00,InfoPlusPIS,,102
2019-07-13 13:00:00+00:00,InfoPlusRIT,,2125
2019-07-13 13:00:00+00:00,InfoPlusTRB,,152
2019-07-13 13:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 13:00:00+00:00,InfoPlusVTBS,,14
2019-07-13 13:00:00+00:00,InfoPlusVTBT,,4
2019-07-13 13:00:00+00:00,NStreinposities,,360
2019-07-13 13:00:00+00:00,Skywalker,,11
2019-07-13 14:00:00+00:00,InfoPlusDAS,,8368
2019-07-13 14:00:00+00:00,InfoPlusDVS,,8607
2019-07-13 14:00:00+00:00,InfoPlusPIL,,1
2019-07-13 14:00:00+00:00,InfoPlusPIS,,9
2019-07-13 14:00:00+00:00,InfoPlusRIT,,1917
2019-07-13 14:00:00+00:00,InfoPlusTRB,,12
2019-07-13 14:00:00+00:00,NStreinposities,,360
2019-07-13 14:00:00+00:00,Skywalker,,12
2019-07-13 15:00:00+00:00,InfoPlusDAS,,8480
2019-07-13 15:00:00+00:00,InfoPlusDVS,,8684
2019-07-13 15:00:00+00:00,InfoPlusPIL,,6
2019-07-13 15:00:00+00:00,InfoPlusPIS,,158
2019-07-13 15:00:00+00:00,InfoPlusRIT,,1930
2019-07-13 15:00:00+00:00,InfoPlusTRB,,422
2019-07-13 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-13 15:00:00+00:00,InfoPlusVTBS,,10
2019-07-13 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-13 15:00:00+00:00,NStreinposities,,360
2019-07-13 15:00:00+00:00,Skywalker,,12
2019-07-13 16:00:00+00:00,InfoPlusDAS,,8734
2019-07-13 16:00:00+00:00,InfoPlusDVS,,9076
2019-07-13 16:00:00+00:00,InfoPlusPIL,,13
2019-07-13 16:00:00+00:00,InfoPlusPIS,,247
2019-07-13 16:00:00+00:00,InfoPlusRIT,,2158
2019-07-13 16:00:00+00:00,InfoPlusTRB,,868
2019-07-13 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-13 16:00:00+00:00,InfoPlusVTBS,,17
2019-07-13 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-13 16:00:00+00:00,NStreinposities,,360
2019-07-13 16:00:00+00:00,Skywalker,,12
2019-07-13 17:00:00+00:00,InfoPlusDAS,,8722
2019-07-13 17:00:00+00:00,InfoPlusDVS,,8822
2019-07-13 17:00:00+00:00,InfoPlusPIL,,5
2019-07-13 17:00:00+00:00,InfoPlusPIS,,143
2019-07-13 17:00:00+00:00,InfoPlusRIT,,2040
2019-07-13 17:00:00+00:00,InfoPlusTRB,,509
2019-07-13 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 17:00:00+00:00,InfoPlusVTBS,,6
2019-07-13 17:00:00+00:00,InfoPlusVTBT,,7
2019-07-13 17:00:00+00:00,NStreinposities,,360
2019-07-13 17:00:00+00:00,Skywalker,,12
2019-07-13 18:00:00+00:00,InfoPlusDAS,,8283
2019-07-13 18:00:00+00:00,InfoPlusDVS,,8550
2019-07-13 18:00:00+00:00,InfoPlusPIL,,8
2019-07-13 18:00:00+00:00,InfoPlusPIS,,226
2019-07-13 18:00:00+00:00,InfoPlusRIT,,1882
2019-07-13 18:00:00+00:00,InfoPlusTRB,,670
2019-07-13 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 18:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 18:00:00+00:00,NStreinposities,,360
2019-07-13 18:00:00+00:00,Skywalker,,11
2019-07-13 19:00:00+00:00,InfoPlusDAS,,7794
2019-07-13 19:00:00+00:00,InfoPlusDVS,,8040
2019-07-13 19:00:00+00:00,InfoPlusPIL,,3
2019-07-13 19:00:00+00:00,InfoPlusPIS,,54
2019-07-13 19:00:00+00:00,InfoPlusRIT,,1555
2019-07-13 19:00:00+00:00,InfoPlusTRB,,201
2019-07-13 19:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-13 19:00:00+00:00,NStreinposities,,360
2019-07-13 19:00:00+00:00,Skywalker,,12
2019-07-13 20:00:00+00:00,InfoPlusDAS,,7688
2019-07-13 20:00:00+00:00,InfoPlusDVS,,7956
2019-07-13 20:00:00+00:00,InfoPlusPIL,,2
2019-07-13 20:00:00+00:00,InfoPlusPIS,,22
2019-07-13 20:00:00+00:00,InfoPlusRIT,,9264
2019-07-13 20:00:00+00:00,InfoPlusTRB,,14
2019-07-13 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-13 20:00:00+00:00,InfoPlusVTBT,,2
2019-07-13 20:00:00+00:00,NStreinposities,,360
2019-07-13 20:00:00+00:00,Skywalker,,12
2019-07-13 21:00:00+00:00,InfoPlusDAS,,6720
2019-07-13 21:00:00+00:00,InfoPlusDVS,,6762
2019-07-13 21:00:00+00:00,InfoPlusRIT,,1414
2019-07-13 21:00:00+00:00,InfoPlusVTBS,,1
2019-07-13 21:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 21:00:00+00:00,NStreinposities,,360
2019-07-13 21:00:00+00:00,Skywalker,,12
2019-07-13 22:00:00+00:00,InfoPlusDAS,,4650
2019-07-13 22:00:00+00:00,InfoPlusDVS,,4632
2019-07-13 22:00:00+00:00,InfoPlusRIT,,1104
2019-07-13 22:00:00+00:00,NStreinposities,,360
2019-07-13 22:00:00+00:00,Skywalker,,12
2019-07-13 23:00:00+00:00,InfoPlusDAS,,1631
2019-07-13 23:00:00+00:00,InfoPlusDVS,,1580
2019-07-13 23:00:00+00:00,InfoPlusRIT,,374
2019-07-13 23:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 23:00:00+00:00,InfoPlusVTBS,,3
2019-07-13 23:00:00+00:00,InfoPlusVTBT,,1
2019-07-13 23:00:00+00:00,NStreinposities,,360
2019-07-13 23:00:00+00:00,Skywalker,,11
