2019-07-03 00:00:00+00:00,KV17cvlinfo,,1
2019-07-03 00:00:00+00:00,KV6posinfo,,4208
2019-07-03 00:00:00+00:00,Unknown,,13
2019-07-03 01:00:00+00:00,KV17cvlinfo,,88
2019-07-03 01:00:00+00:00,KV6posinfo,,4249
2019-07-03 01:00:00+00:00,Unknown,,13
2019-07-03 02:00:00+00:00,KV17cvlinfo,,63
2019-07-03 02:00:00+00:00,KV6posinfo,,6112
2019-07-03 02:00:00+00:00,Unknown,,30
2019-07-03 03:00:00+00:00,KV15messages,,2
2019-07-03 03:00:00+00:00,KV17cvlinfo,,155
2019-07-03 03:00:00+00:00,KV6posinfo,,17249
2019-07-03 03:00:00+00:00,Unknown,,13
2019-07-03 04:00:00+00:00,KV15messages,,10
2019-07-03 04:00:00+00:00,KV17cvlinfo,,226
2019-07-03 04:00:00+00:00,KV6posinfo,,33360
2019-07-03 04:00:00+00:00,Unknown,,12
2019-07-03 05:00:00+00:00,KV15messages,,9
2019-07-03 05:00:00+00:00,KV17cvlinfo,,323
2019-07-03 05:00:00+00:00,KV6posinfo,,42237
2019-07-03 05:00:00+00:00,Unknown,,16
2019-07-03 06:00:00+00:00,KV15messages,,16
2019-07-03 06:00:00+00:00,KV17cvlinfo,,219
2019-07-03 06:00:00+00:00,KV6posinfo,,43104
2019-07-03 06:00:00+00:00,Unknown,,14
2019-07-03 07:00:00+00:00,KV15messages,,5
2019-07-03 07:00:00+00:00,KV17cvlinfo,,178
2019-07-03 07:00:00+00:00,KV6posinfo,,40127
2019-07-03 07:00:00+00:00,Unknown,,15
2019-07-03 08:00:00+00:00,KV15messages,,17
2019-07-03 08:00:00+00:00,KV17cvlinfo,,261
2019-07-03 08:00:00+00:00,KV6posinfo,,39560
2019-07-03 08:00:00+00:00,Unknown,,15
2019-07-03 09:00:00+00:00,KV15messages,,16
2019-07-03 09:00:00+00:00,KV17cvlinfo,,183
2019-07-03 09:00:00+00:00,KV6posinfo,,39844
2019-07-03 09:00:00+00:00,Unknown,,16
2019-07-03 10:00:00+00:00,KV15messages,,37
2019-07-03 10:00:00+00:00,KV17cvlinfo,,192
2019-07-03 10:00:00+00:00,KV6posinfo,,38384
2019-07-03 10:00:00+00:00,Unknown,,23
2019-07-03 11:00:00+00:00,KV15messages,,16
2019-07-03 11:00:00+00:00,KV17cvlinfo,,225
2019-07-03 11:00:00+00:00,KV6posinfo,,37258
2019-07-03 11:00:00+00:00,Unknown,,17
2019-07-03 12:00:00+00:00,KV15messages,,17
2019-07-03 12:00:00+00:00,KV17cvlinfo,,235
2019-07-03 12:00:00+00:00,KV6posinfo,,40645
2019-07-03 12:00:00+00:00,Unknown,,14
2019-07-03 13:00:00+00:00,KV15messages,,21
2019-07-03 13:00:00+00:00,KV17cvlinfo,,227
2019-07-03 13:00:00+00:00,KV6posinfo,,43162
2019-07-03 13:00:00+00:00,Unknown,,25
2019-07-03 14:00:00+00:00,KV15messages,,26
2019-07-03 14:00:00+00:00,KV17cvlinfo,,253
2019-07-03 14:00:00+00:00,KV6posinfo,,44014
2019-07-03 14:00:00+00:00,Unknown,,25
2019-07-03 15:00:00+00:00,KV15messages,,25
2019-07-03 15:00:00+00:00,KV17cvlinfo,,261
2019-07-03 15:00:00+00:00,KV6posinfo,,44267
2019-07-03 15:00:00+00:00,Unknown,,33
2019-07-03 16:00:00+00:00,KV15messages,,23
2019-07-03 16:00:00+00:00,KV17cvlinfo,,174
2019-07-03 16:00:00+00:00,KV6posinfo,,40646
2019-07-03 16:00:00+00:00,Unknown,,20
2019-07-03 17:00:00+00:00,KV15messages,,5
2019-07-03 17:00:00+00:00,KV17cvlinfo,,126
2019-07-03 17:00:00+00:00,KV6posinfo,,33961
2019-07-03 17:00:00+00:00,Unknown,,15
2019-07-03 18:00:00+00:00,KV15messages,,3
2019-07-03 18:00:00+00:00,KV17cvlinfo,,117
2019-07-03 18:00:00+00:00,KV6posinfo,,30369
2019-07-03 18:00:00+00:00,Unknown,,12
2019-07-03 19:00:00+00:00,KV17cvlinfo,,105
2019-07-03 19:00:00+00:00,KV6posinfo,,29687
2019-07-03 19:00:00+00:00,Unknown,,13
2019-07-03 20:00:00+00:00,KV15messages,,3
2019-07-03 20:00:00+00:00,KV17cvlinfo,,98
2019-07-03 20:00:00+00:00,KV6posinfo,,28601
2019-07-03 20:00:00+00:00,Unknown,,13
2019-07-03 21:00:00+00:00,KV15messages,,2
2019-07-03 21:00:00+00:00,KV17cvlinfo,,55
2019-07-03 21:00:00+00:00,KV6posinfo,,27407
2019-07-03 21:00:00+00:00,Unknown,,13
2019-07-03 22:00:00+00:00,KV15messages,,13
2019-07-03 22:00:00+00:00,KV17cvlinfo,,14
2019-07-03 22:00:00+00:00,KV6posinfo,,22722
2019-07-03 22:00:00+00:00,Unknown,,13
2019-07-03 23:00:00+00:00,KV15messages,,5
2019-07-03 23:00:00+00:00,KV6posinfo,,10127
2019-07-03 23:00:00+00:00,Unknown,,13
