2019-07-17 00:00:00+00:00,KV8passtimes,,2759
2019-07-17 01:00:00+00:00,KV7planning,,1
2019-07-17 01:00:00+00:00,KV8passtimes,,2558
2019-07-17 02:00:00+00:00,KV7calendar,,3
2019-07-17 02:00:00+00:00,KV7planning,,10
2019-07-17 02:00:00+00:00,KV8passtimes,,4206
2019-07-17 03:00:00+00:00,KV8passtimes,,13272
2019-07-17 04:00:00+00:00,KV7planning,,2
2019-07-17 04:00:00+00:00,KV8generalmessages,,47
2019-07-17 04:00:00+00:00,KV8passtimes,,22906
2019-07-17 05:00:00+00:00,KV7calendar,,1
2019-07-17 05:00:00+00:00,KV7planning,,3
2019-07-17 05:00:00+00:00,KV8generalmessages,,58
2019-07-17 05:00:00+00:00,KV8passtimes,,24492
2019-07-17 06:00:00+00:00,KV8generalmessages,,60
2019-07-17 06:00:00+00:00,KV8passtimes,,24839
2019-07-17 07:00:00+00:00,KV8generalmessages,,60
2019-07-17 07:00:00+00:00,KV8passtimes,,24403
2019-07-17 08:00:00+00:00,KV8generalmessages,,15
2019-07-17 08:00:00+00:00,KV8passtimes,,24401
2019-07-17 09:00:00+00:00,KV7planning,,5
2019-07-17 09:00:00+00:00,KV8generalmessages,,133
2019-07-17 09:00:00+00:00,KV8passtimes,,24367
2019-07-17 10:00:00+00:00,KV7planning,,1
2019-07-17 10:00:00+00:00,KV8generalmessages,,73
2019-07-17 10:00:00+00:00,KV8passtimes,,24508
2019-07-17 11:00:00+00:00,KV8generalmessages,,39
2019-07-17 11:00:00+00:00,KV8passtimes,,24488
2019-07-17 12:00:00+00:00,KV8generalmessages,,69
2019-07-17 12:00:00+00:00,KV8passtimes,,24633
2019-07-17 13:00:00+00:00,KV7planning,,1
2019-07-17 13:00:00+00:00,KV8generalmessages,,64
2019-07-17 13:00:00+00:00,KV8passtimes,,24871
2019-07-17 14:00:00+00:00,KV8generalmessages,,83
2019-07-17 14:00:00+00:00,KV8passtimes,,25093
2019-07-17 15:00:00+00:00,KV8generalmessages,,139
2019-07-17 15:00:00+00:00,KV8passtimes,,24929
2019-07-17 16:00:00+00:00,KV7planning,,1
2019-07-17 16:00:00+00:00,KV8generalmessages,,218
2019-07-17 16:00:00+00:00,KV8passtimes,,24146
2019-07-17 17:00:00+00:00,KV8generalmessages,,20
2019-07-17 17:00:00+00:00,KV8passtimes,,23001
2019-07-17 18:00:00+00:00,KV8generalmessages,,58
2019-07-17 18:00:00+00:00,KV8passtimes,,22281
2019-07-17 19:00:00+00:00,KV8generalmessages,,2
2019-07-17 19:00:00+00:00,KV8passtimes,,21860
2019-07-17 20:00:00+00:00,KV8generalmessages,,3
2019-07-17 20:00:00+00:00,KV8passtimes,,21408
2019-07-17 21:00:00+00:00,KV8generalmessages,,7
2019-07-17 21:00:00+00:00,KV8passtimes,,20679
2019-07-17 22:00:00+00:00,KV8generalmessages,,34
2019-07-17 22:00:00+00:00,KV8passtimes,,16910
2019-07-17 23:00:00+00:00,KV8generalmessages,,12
2019-07-17 23:00:00+00:00,KV8passtimes,,6422
