2019-07-30 00:00:00+00:00,InfoPlusDAS,,47
2019-07-30 00:00:00+00:00,InfoPlusDVS,,51
2019-07-30 00:00:00+00:00,InfoPlusPIS,,15
2019-07-30 00:00:00+00:00,InfoPlusRIT,,264
2019-07-30 00:00:00+00:00,InfoPlusTRB,,91
2019-07-30 00:00:00+00:00,NStreinposities,,360
2019-07-30 00:00:00+00:00,Skywalker,,12
2019-07-30 01:00:00+00:00,InfoPlusDAS,,94
2019-07-30 01:00:00+00:00,InfoPlusDVS,,114
2019-07-30 01:00:00+00:00,InfoPlusPIL,,1
2019-07-30 01:00:00+00:00,InfoPlusPIS,,20
2019-07-30 01:00:00+00:00,InfoPlusRIT,,539
2019-07-30 01:00:00+00:00,NStreinposities,,360
2019-07-30 01:00:00+00:00,Skywalker,,11
2019-07-30 02:00:00+00:00,InfoPlusDAS,,1054
2019-07-30 02:00:00+00:00,InfoPlusDVS,,1318
2019-07-30 02:00:00+00:00,InfoPlusRIT,,541
2019-07-30 02:00:00+00:00,NStreinposities,,360
2019-07-30 02:00:00+00:00,Skywalker,,12
2019-07-30 03:00:00+00:00,InfoPlusDAS,,4576
2019-07-30 03:00:00+00:00,InfoPlusDVS,,5197
2019-07-30 03:00:00+00:00,InfoPlusRIT,,964
2019-07-30 03:00:00+00:00,NStreinposities,,360
2019-07-30 03:00:00+00:00,Skywalker,,12
2019-07-30 04:00:00+00:00,InfoPlusDAS,,8767
2019-07-30 04:00:00+00:00,InfoPlusDVS,,9250
2019-07-30 04:00:00+00:00,InfoPlusRIT,,1829
2019-07-30 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-30 04:00:00+00:00,NStreinposities,,360
2019-07-30 04:00:00+00:00,Skywalker,,12
2019-07-30 05:00:00+00:00,InfoPlusDAS,,9856
2019-07-30 05:00:00+00:00,InfoPlusDVS,,10135
2019-07-30 05:00:00+00:00,InfoPlusRIT,,2095
2019-07-30 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 05:00:00+00:00,InfoPlusVTBS,,15
2019-07-30 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-30 05:00:00+00:00,NStreinposities,,360
2019-07-30 05:00:00+00:00,Skywalker,,12
2019-07-30 06:00:00+00:00,InfoPlusDAS,,11499
2019-07-30 06:00:00+00:00,InfoPlusDVS,,11744
2019-07-30 06:00:00+00:00,InfoPlusPIL,,9
2019-07-30 06:00:00+00:00,InfoPlusPIS,,386
2019-07-30 06:00:00+00:00,InfoPlusRIT,,2838
2019-07-30 06:00:00+00:00,InfoPlusTRB,,565
2019-07-30 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 06:00:00+00:00,InfoPlusVTBS,,2
2019-07-30 06:00:00+00:00,NStreinposities,,360
2019-07-30 06:00:00+00:00,Skywalker,,11
2019-07-30 07:00:00+00:00,InfoPlusDAS,,11024
2019-07-30 07:00:00+00:00,InfoPlusDVS,,11190
2019-07-30 07:00:00+00:00,InfoPlusPIL,,3
2019-07-30 07:00:00+00:00,InfoPlusPIS,,53
2019-07-30 07:00:00+00:00,InfoPlusRIT,,2740
2019-07-30 07:00:00+00:00,InfoPlusTRB,,100
2019-07-30 07:00:00+00:00,InfoPlusVTBL,,7
2019-07-30 07:00:00+00:00,InfoPlusVTBS,,29
2019-07-30 07:00:00+00:00,InfoPlusVTBT,,10
2019-07-30 07:00:00+00:00,NStreinposities,,360
2019-07-30 07:00:00+00:00,Skywalker,,12
2019-07-30 08:00:00+00:00,InfoPlusDAS,,10629
2019-07-30 08:00:00+00:00,InfoPlusDVS,,10838
2019-07-30 08:00:00+00:00,InfoPlusPIL,,2
2019-07-30 08:00:00+00:00,InfoPlusPIS,,86
2019-07-30 08:00:00+00:00,InfoPlusRIT,,2661
2019-07-30 08:00:00+00:00,InfoPlusTRB,,161
2019-07-30 08:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 08:00:00+00:00,InfoPlusVTBS,,19
2019-07-30 08:00:00+00:00,InfoPlusVTBT,,2
2019-07-30 08:00:00+00:00,NStreinposities,,360
2019-07-30 08:00:00+00:00,Skywalker,,12
2019-07-30 09:00:00+00:00,InfoPlusDAS,,10544
2019-07-30 09:00:00+00:00,InfoPlusDVS,,10703
2019-07-30 09:00:00+00:00,InfoPlusPIL,,2
2019-07-30 09:00:00+00:00,InfoPlusPIS,,90
2019-07-30 09:00:00+00:00,InfoPlusRIT,,3409
2019-07-30 09:00:00+00:00,InfoPlusTRB,,141
2019-07-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-30 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-30 09:00:00+00:00,NStreinposities,,360
2019-07-30 09:00:00+00:00,Skywalker,,12
2019-07-30 10:00:00+00:00,InfoPlusDAS,,9768
2019-07-30 10:00:00+00:00,InfoPlusDVS,,9938
2019-07-30 10:00:00+00:00,InfoPlusPIL,,5
2019-07-30 10:00:00+00:00,InfoPlusPIS,,59
2019-07-30 10:00:00+00:00,InfoPlusRIT,,2311
2019-07-30 10:00:00+00:00,InfoPlusTRB,,147
2019-07-30 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-30 10:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-30 10:00:00+00:00,NStreinposities,,360
2019-07-30 10:00:00+00:00,Skywalker,,12
2019-07-30 11:00:00+00:00,InfoPlusDAS,,9736
2019-07-30 11:00:00+00:00,InfoPlusDVS,,10006
2019-07-30 11:00:00+00:00,InfoPlusPIL,,1
2019-07-30 11:00:00+00:00,InfoPlusPIS,,9
2019-07-30 11:00:00+00:00,InfoPlusRIT,,2258
2019-07-30 11:00:00+00:00,InfoPlusTRB,,21
2019-07-30 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-30 11:00:00+00:00,InfoPlusVTBS,,32
2019-07-30 11:00:00+00:00,InfoPlusVTBT,,4
2019-07-30 11:00:00+00:00,NStreinposities,,356
2019-07-30 11:00:00+00:00,Skywalker,,11
2019-07-30 12:00:00+00:00,InfoPlusDAS,,10209
2019-07-30 12:00:00+00:00,InfoPlusDVS,,10469
2019-07-30 12:00:00+00:00,InfoPlusPIL,,6
2019-07-30 12:00:00+00:00,InfoPlusPIS,,169
2019-07-30 12:00:00+00:00,InfoPlusRIT,,2422
2019-07-30 12:00:00+00:00,InfoPlusTRB,,569
2019-07-30 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 12:00:00+00:00,InfoPlusVTBS,,7
2019-07-30 12:00:00+00:00,InfoPlusVTBT,,6
2019-07-30 12:00:00+00:00,NStreinposities,,360
2019-07-30 12:00:00+00:00,Skywalker,,12
2019-07-30 13:00:00+00:00,InfoPlusDAS,,11471
2019-07-30 13:00:00+00:00,InfoPlusDVS,,11809
2019-07-30 13:00:00+00:00,InfoPlusPIL,,15
2019-07-30 13:00:00+00:00,InfoPlusPIS,,414
2019-07-30 13:00:00+00:00,InfoPlusRIT,,3108
2019-07-30 13:00:00+00:00,InfoPlusTRB,,1384
2019-07-30 13:00:00+00:00,InfoPlusVTBL,,6
2019-07-30 13:00:00+00:00,InfoPlusVTBS,,42
2019-07-30 13:00:00+00:00,InfoPlusVTBT,,10
2019-07-30 13:00:00+00:00,NStreinposities,,360
2019-07-30 13:00:00+00:00,Skywalker,,12
2019-07-30 14:00:00+00:00,InfoPlusDAS,,11256
2019-07-30 14:00:00+00:00,InfoPlusDVS,,11568
2019-07-30 14:00:00+00:00,InfoPlusPIL,,15
2019-07-30 14:00:00+00:00,InfoPlusPIS,,174
2019-07-30 14:00:00+00:00,InfoPlusRIT,,2816
2019-07-30 14:00:00+00:00,InfoPlusTRB,,1046
2019-07-30 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-30 14:00:00+00:00,InfoPlusVTBS,,12
2019-07-30 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-30 14:00:00+00:00,NStreinposities,,358
2019-07-30 14:00:00+00:00,Skywalker,,12
2019-07-30 15:00:00+00:00,InfoPlusDAS,,10682
2019-07-30 15:00:00+00:00,InfoPlusDVS,,10989
2019-07-30 15:00:00+00:00,InfoPlusPIL,,2
2019-07-30 15:00:00+00:00,InfoPlusPIS,,26
2019-07-30 15:00:00+00:00,InfoPlusRIT,,2551
2019-07-30 15:00:00+00:00,InfoPlusTRB,,214
2019-07-30 15:00:00+00:00,InfoPlusVTBL,,10
2019-07-30 15:00:00+00:00,InfoPlusVTBS,,106
2019-07-30 15:00:00+00:00,InfoPlusVTBT,,15
2019-07-30 15:00:00+00:00,NStreinposities,,360
2019-07-30 15:00:00+00:00,Skywalker,,12
2019-07-30 16:00:00+00:00,InfoPlusDAS,,10111
2019-07-30 16:00:00+00:00,InfoPlusDVS,,10287
2019-07-30 16:00:00+00:00,InfoPlusPIL,,6
2019-07-30 16:00:00+00:00,InfoPlusPIS,,83
2019-07-30 16:00:00+00:00,InfoPlusRIT,,2281
2019-07-30 16:00:00+00:00,InfoPlusTRB,,217
2019-07-30 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 16:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 16:00:00+00:00,InfoPlusVTBT,,8
2019-07-30 16:00:00+00:00,NStreinposities,,360
2019-07-30 16:00:00+00:00,Skywalker,,11
2019-07-30 17:00:00+00:00,InfoPlusDAS,,9537
2019-07-30 17:00:00+00:00,InfoPlusDVS,,9637
2019-07-30 17:00:00+00:00,InfoPlusPIL,,6
2019-07-30 17:00:00+00:00,InfoPlusPIS,,79
2019-07-30 17:00:00+00:00,InfoPlusRIT,,2121
2019-07-30 17:00:00+00:00,InfoPlusTRB,,313
2019-07-30 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 17:00:00+00:00,InfoPlusVTBS,,21
2019-07-30 17:00:00+00:00,InfoPlusVTBT,,4
2019-07-30 17:00:00+00:00,NStreinposities,,360
2019-07-30 17:00:00+00:00,Skywalker,,12
2019-07-30 18:00:00+00:00,InfoPlusDAS,,8183
2019-07-30 18:00:00+00:00,InfoPlusDVS,,8187
2019-07-30 18:00:00+00:00,InfoPlusPIL,,5
2019-07-30 18:00:00+00:00,InfoPlusPIS,,50
2019-07-30 18:00:00+00:00,InfoPlusRIT,,1698
2019-07-30 18:00:00+00:00,InfoPlusTRB,,175
2019-07-30 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 18:00:00+00:00,InfoPlusVTBS,,4
2019-07-30 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-30 18:00:00+00:00,NStreinposities,,360
2019-07-30 18:00:00+00:00,Skywalker,,12
2019-07-30 19:00:00+00:00,InfoPlusDAS,,7331
2019-07-30 19:00:00+00:00,InfoPlusDVS,,7516
2019-07-30 19:00:00+00:00,InfoPlusPIL,,2
2019-07-30 19:00:00+00:00,InfoPlusPIS,,21
2019-07-30 19:00:00+00:00,InfoPlusRIT,,1431
2019-07-30 19:00:00+00:00,InfoPlusTRB,,90
2019-07-30 19:00:00+00:00,InfoPlusVTBL,,6
2019-07-30 19:00:00+00:00,InfoPlusVTBS,,116
2019-07-30 19:00:00+00:00,InfoPlusVTBT,,17
2019-07-30 19:00:00+00:00,NStreinposities,,360
2019-07-30 19:00:00+00:00,Skywalker,,12
2019-07-30 20:00:00+00:00,InfoPlusDAS,,7273
2019-07-30 20:00:00+00:00,InfoPlusDVS,,7311
2019-07-30 20:00:00+00:00,InfoPlusPIL,,2
2019-07-30 20:00:00+00:00,InfoPlusPIS,,7
2019-07-30 20:00:00+00:00,InfoPlusRIT,,8899
2019-07-30 20:00:00+00:00,InfoPlusTRB,,15
2019-07-30 20:00:00+00:00,NStreinposities,,360
2019-07-30 20:00:00+00:00,Skywalker,,12
2019-07-30 21:00:00+00:00,InfoPlusDAS,,6192
2019-07-30 21:00:00+00:00,InfoPlusDVS,,6149
2019-07-30 21:00:00+00:00,InfoPlusRIT,,1319
2019-07-30 21:00:00+00:00,NStreinposities,,360
2019-07-30 21:00:00+00:00,Skywalker,,11
2019-07-30 22:00:00+00:00,InfoPlusDAS,,3462
2019-07-30 22:00:00+00:00,InfoPlusDVS,,3337
2019-07-30 22:00:00+00:00,InfoPlusRIT,,732
2019-07-30 22:00:00+00:00,NStreinposities,,360
2019-07-30 22:00:00+00:00,Skywalker,,12
2019-07-30 23:00:00+00:00,InfoPlusDAS,,512
2019-07-30 23:00:00+00:00,InfoPlusDVS,,478
2019-07-30 23:00:00+00:00,InfoPlusRIT,,173
2019-07-30 23:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 23:00:00+00:00,InfoPlusVTBS,,96
2019-07-30 23:00:00+00:00,InfoPlusVTBT,,10
2019-07-30 23:00:00+00:00,NStreinposities,,359
2019-07-30 23:00:00+00:00,Skywalker,,12
