2019-07-08 00:00:00+00:00,OVFiets,,51684
2019-07-08 01:00:00+00:00,OVFiets,,51976
2019-07-08 02:00:00+00:00,OVFiets,,51976
2019-07-08 03:00:00+00:00,OVFiets,,51684
2019-07-08 04:00:00+00:00,OVFiets,,51208
2019-07-08 05:00:00+00:00,OVFiets,,51787
2019-07-08 06:00:00+00:00,OVFiets,,51873
2019-07-08 07:00:00+00:00,OVFiets,,51976
2019-07-08 08:00:00+00:00,OVFiets,,51684
2019-07-08 09:00:00+00:00,OVFiets,,51976
2019-07-08 10:00:00+00:00,OVFiets,,51976
2019-07-08 11:00:00+00:00,OVFiets,,51684
2019-07-08 12:00:00+00:00,OVFiets,,51976
2019-07-08 13:00:00+00:00,OVFiets,,51706
2019-07-08 14:00:00+00:00,OVFiets,,51954
2019-07-08 15:00:00+00:00,OVFiets,,51976
2019-07-08 16:00:00+00:00,OVFiets,,51684
2019-07-08 17:00:00+00:00,OVFiets,,51976
2019-07-08 18:00:00+00:00,OVFiets,,51684
2019-07-08 19:00:00+00:00,OVFiets,,51835
2019-07-08 20:00:00+00:00,OVFiets,,51825
2019-07-08 21:00:00+00:00,OVFiets,,51976
2019-07-08 22:00:00+00:00,OVFiets,,51684
2019-07-08 23:00:00+00:00,OVFiets,,51976
