2019-07-21 00:00:00+00:00,KV17cvlinfo,,72
2019-07-21 00:00:00+00:00,KV6posinfo,,11451
2019-07-21 00:00:00+00:00,Unknown,,13
2019-07-21 01:00:00+00:00,KV17cvlinfo,,22
2019-07-21 01:00:00+00:00,KV6posinfo,,12495
2019-07-21 01:00:00+00:00,Unknown,,13
2019-07-21 02:00:00+00:00,KV17cvlinfo,,72
2019-07-21 02:00:00+00:00,KV6posinfo,,11590
2019-07-21 02:00:00+00:00,Unknown,,20
2019-07-21 03:00:00+00:00,KV17cvlinfo,,6
2019-07-21 03:00:00+00:00,KV6posinfo,,9996
2019-07-21 03:00:00+00:00,Unknown,,13
2019-07-21 04:00:00+00:00,KV17cvlinfo,,1
2019-07-21 04:00:00+00:00,KV6posinfo,,10563
2019-07-21 04:00:00+00:00,Unknown,,12
2019-07-21 05:00:00+00:00,KV17cvlinfo,,260
2019-07-21 05:00:00+00:00,KV6posinfo,,16112
2019-07-21 05:00:00+00:00,Unknown,,14
2019-07-21 06:00:00+00:00,KV15messages,,5
2019-07-21 06:00:00+00:00,KV17cvlinfo,,60
2019-07-21 06:00:00+00:00,KV6posinfo,,23779
2019-07-21 06:00:00+00:00,Unknown,,13
2019-07-21 07:00:00+00:00,KV15messages,,4
2019-07-21 07:00:00+00:00,KV17cvlinfo,,72
2019-07-21 07:00:00+00:00,KV6posinfo,,26066
2019-07-21 07:00:00+00:00,Unknown,,13
2019-07-21 08:00:00+00:00,KV15messages,,11
2019-07-21 08:00:00+00:00,KV17cvlinfo,,126
2019-07-21 08:00:00+00:00,KV6posinfo,,27269
2019-07-21 08:00:00+00:00,Unknown,,16
2019-07-21 09:00:00+00:00,KV15messages,,9
2019-07-21 09:00:00+00:00,KV17cvlinfo,,745
2019-07-21 09:00:00+00:00,KV6posinfo,,28212
2019-07-21 09:00:00+00:00,Unknown,,16
2019-07-21 10:00:00+00:00,KV15messages,,10
2019-07-21 10:00:00+00:00,KV17cvlinfo,,694
2019-07-21 10:00:00+00:00,KV6posinfo,,28417
2019-07-21 10:00:00+00:00,Unknown,,14
2019-07-21 11:00:00+00:00,KV15messages,,6
2019-07-21 11:00:00+00:00,KV17cvlinfo,,709
2019-07-21 11:00:00+00:00,KV6posinfo,,28708
2019-07-21 11:00:00+00:00,Unknown,,12
2019-07-21 12:00:00+00:00,KV15messages,,9
2019-07-21 12:00:00+00:00,KV17cvlinfo,,99
2019-07-21 12:00:00+00:00,KV6posinfo,,28671
2019-07-21 12:00:00+00:00,Unknown,,13
2019-07-21 13:00:00+00:00,KV15messages,,4
2019-07-21 13:00:00+00:00,KV17cvlinfo,,101
2019-07-21 13:00:00+00:00,KV6posinfo,,28423
2019-07-21 13:00:00+00:00,Unknown,,13
2019-07-21 14:00:00+00:00,KV15messages,,8
2019-07-21 14:00:00+00:00,KV17cvlinfo,,83
2019-07-21 14:00:00+00:00,KV6posinfo,,28837
2019-07-21 14:00:00+00:00,Unknown,,17
2019-07-21 15:00:00+00:00,KV15messages,,6
2019-07-21 15:00:00+00:00,KV17cvlinfo,,82
2019-07-21 15:00:00+00:00,KV6posinfo,,28250
2019-07-21 15:00:00+00:00,Unknown,,18
2019-07-21 16:00:00+00:00,KV15messages,,10
2019-07-21 16:00:00+00:00,KV17cvlinfo,,71
2019-07-21 16:00:00+00:00,KV6posinfo,,27828
2019-07-21 16:00:00+00:00,Unknown,,14
2019-07-21 17:00:00+00:00,KV15messages,,3
2019-07-21 17:00:00+00:00,KV17cvlinfo,,77
2019-07-21 17:00:00+00:00,KV6posinfo,,27464
2019-07-21 17:00:00+00:00,Unknown,,16
2019-07-21 18:00:00+00:00,KV15messages,,2
2019-07-21 18:00:00+00:00,KV17cvlinfo,,79
2019-07-21 18:00:00+00:00,KV6posinfo,,26954
2019-07-21 18:00:00+00:00,Unknown,,13
2019-07-21 19:00:00+00:00,KV15messages,,3
2019-07-21 19:00:00+00:00,KV17cvlinfo,,67
2019-07-21 19:00:00+00:00,KV6posinfo,,26905
2019-07-21 19:00:00+00:00,Unknown,,14
2019-07-21 20:00:00+00:00,KV15messages,,1
2019-07-21 20:00:00+00:00,KV17cvlinfo,,61
2019-07-21 20:00:00+00:00,KV6posinfo,,25090
2019-07-21 20:00:00+00:00,Unknown,,13
2019-07-21 21:00:00+00:00,KV15messages,,3
2019-07-21 21:00:00+00:00,KV17cvlinfo,,44
2019-07-21 21:00:00+00:00,KV6posinfo,,25492
2019-07-21 21:00:00+00:00,Unknown,,13
2019-07-21 22:00:00+00:00,KV15messages,,5
2019-07-21 22:00:00+00:00,KV17cvlinfo,,10
2019-07-21 22:00:00+00:00,KV6posinfo,,22318
2019-07-21 22:00:00+00:00,Unknown,,15
2019-07-21 23:00:00+00:00,KV17cvlinfo,,1
2019-07-21 23:00:00+00:00,KV6posinfo,,10054
2019-07-21 23:00:00+00:00,Unknown,,13
