2019-07-02 20:00:00+00:00,InfoPlusDAS,,2670
2019-07-02 20:00:00+00:00,InfoPlusDVS,,2670
2019-07-02 20:00:00+00:00,InfoPlusRIT,,575
2019-07-02 20:00:00+00:00,InfoPlusVTBL,,1
2019-07-02 20:00:00+00:00,InfoPlusVTBS,,48
2019-07-02 20:00:00+00:00,InfoPlusVTBT,,1
2019-07-02 20:00:00+00:00,NStreinposities,,135
2019-07-02 20:00:00+00:00,Skywalker,,4
2019-07-02 21:00:00+00:00,InfoPlusDAS,,6024
2019-07-02 21:00:00+00:00,InfoPlusDVS,,5892
2019-07-02 21:00:00+00:00,InfoPlusRIT,,1256
2019-07-02 21:00:00+00:00,NStreinposities,,360
2019-07-02 21:00:00+00:00,Skywalker,,12
2019-07-02 22:00:00+00:00,InfoPlusDAS,,3482
2019-07-02 22:00:00+00:00,InfoPlusDVS,,3309
2019-07-02 22:00:00+00:00,InfoPlusRIT,,749
2019-07-02 22:00:00+00:00,NStreinposities,,360
2019-07-02 22:00:00+00:00,Skywalker,,12
2019-07-02 23:00:00+00:00,InfoPlusDAS,,533
2019-07-02 23:00:00+00:00,InfoPlusDVS,,469
2019-07-02 23:00:00+00:00,InfoPlusRIT,,172
2019-07-02 23:00:00+00:00,NStreinposities,,360
2019-07-02 23:00:00+00:00,Skywalker,,12
