2019-07-29 00:00:00+00:00,InfoPlusDAS,,49
2019-07-29 00:00:00+00:00,InfoPlusDVS,,48
2019-07-29 00:00:00+00:00,InfoPlusRIT,,260
2019-07-29 00:00:00+00:00,NStreinposities,,360
2019-07-29 00:00:00+00:00,Skywalker,,12
2019-07-29 01:00:00+00:00,InfoPlusDAS,,79
2019-07-29 01:00:00+00:00,InfoPlusDVS,,98
2019-07-29 01:00:00+00:00,InfoPlusRIT,,453
2019-07-29 01:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 01:00:00+00:00,InfoPlusVTBS,,464
2019-07-29 01:00:00+00:00,InfoPlusVTBT,,191
2019-07-29 01:00:00+00:00,NStreinposities,,360
2019-07-29 01:00:00+00:00,Skywalker,,11
2019-07-29 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-29 02:00:00+00:00,InfoPlusDVS,,1268
2019-07-29 02:00:00+00:00,InfoPlusRIT,,470
2019-07-29 02:00:00+00:00,NStreinposities,,360
2019-07-29 02:00:00+00:00,Skywalker,,12
2019-07-29 03:00:00+00:00,InfoPlusDAS,,4500
2019-07-29 03:00:00+00:00,InfoPlusDVS,,5038
2019-07-29 03:00:00+00:00,InfoPlusRIT,,1110
2019-07-29 03:00:00+00:00,InfoPlusVTBS,,1
2019-07-29 03:00:00+00:00,InfoPlusVTBT,,2
2019-07-29 03:00:00+00:00,NStreinposities,,360
2019-07-29 03:00:00+00:00,Skywalker,,12
2019-07-29 04:00:00+00:00,InfoPlusDAS,,8913
2019-07-29 04:00:00+00:00,InfoPlusDVS,,9441
2019-07-29 04:00:00+00:00,InfoPlusRIT,,2074
2019-07-29 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 04:00:00+00:00,InfoPlusVTBS,,13
2019-07-29 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-29 04:00:00+00:00,NStreinposities,,360
2019-07-29 04:00:00+00:00,Skywalker,,12
2019-07-29 05:00:00+00:00,InfoPlusDAS,,10266
2019-07-29 05:00:00+00:00,InfoPlusDVS,,10501
2019-07-29 05:00:00+00:00,InfoPlusRIT,,2400
2019-07-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 05:00:00+00:00,InfoPlusVTBS,,14
2019-07-29 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-29 05:00:00+00:00,NStreinposities,,360
2019-07-29 05:00:00+00:00,Skywalker,,12
2019-07-29 06:00:00+00:00,InfoPlusDAS,,10392
2019-07-29 06:00:00+00:00,InfoPlusDVS,,10546
2019-07-29 06:00:00+00:00,InfoPlusPIL,,3
2019-07-29 06:00:00+00:00,InfoPlusPIS,,52
2019-07-29 06:00:00+00:00,InfoPlusRIT,,2554
2019-07-29 06:00:00+00:00,InfoPlusTRB,,101
2019-07-29 06:00:00+00:00,NStreinposities,,360
2019-07-29 06:00:00+00:00,Skywalker,,11
2019-07-29 07:00:00+00:00,InfoPlusDAS,,10231
2019-07-29 07:00:00+00:00,InfoPlusDVS,,10443
2019-07-29 07:00:00+00:00,InfoPlusPIL,,5
2019-07-29 07:00:00+00:00,InfoPlusPIS,,46
2019-07-29 07:00:00+00:00,InfoPlusRIT,,2555
2019-07-29 07:00:00+00:00,InfoPlusTRB,,243
2019-07-29 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-29 07:00:00+00:00,InfoPlusVTBS,,39
2019-07-29 07:00:00+00:00,InfoPlusVTBT,,15
2019-07-29 07:00:00+00:00,NStreinposities,,360
2019-07-29 07:00:00+00:00,Skywalker,,12
2019-07-29 08:00:00+00:00,InfoPlusDAS,,9743
2019-07-29 08:00:00+00:00,InfoPlusDVS,,10019
2019-07-29 08:00:00+00:00,InfoPlusPIL,,8
2019-07-29 08:00:00+00:00,InfoPlusPIS,,221
2019-07-29 08:00:00+00:00,InfoPlusRIT,,2330
2019-07-29 08:00:00+00:00,InfoPlusTRB,,453
2019-07-29 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-29 08:00:00+00:00,InfoPlusVTBS,,2
2019-07-29 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-29 08:00:00+00:00,NStreinposities,,360
2019-07-29 08:00:00+00:00,Skywalker,,12
2019-07-29 09:00:00+00:00,InfoPlusDAS,,9982
2019-07-29 09:00:00+00:00,InfoPlusDVS,,10212
2019-07-29 09:00:00+00:00,InfoPlusPIL,,6
2019-07-29 09:00:00+00:00,InfoPlusPIS,,101
2019-07-29 09:00:00+00:00,InfoPlusRIT,,2406
2019-07-29 09:00:00+00:00,InfoPlusTRB,,179
2019-07-29 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 09:00:00+00:00,InfoPlusVTBS,,33
2019-07-29 09:00:00+00:00,InfoPlusVTBT,,21
2019-07-29 09:00:00+00:00,NStreinposities,,360
2019-07-29 09:00:00+00:00,Skywalker,,12
2019-07-29 10:00:00+00:00,InfoPlusDAS,,9935
2019-07-29 10:00:00+00:00,InfoPlusDVS,,10086
2019-07-29 10:00:00+00:00,InfoPlusPIL,,4
2019-07-29 10:00:00+00:00,InfoPlusPIS,,93
2019-07-29 10:00:00+00:00,InfoPlusRIT,,2273
2019-07-29 10:00:00+00:00,InfoPlusTRB,,123
2019-07-29 10:00:00+00:00,InfoPlusVTBL,,4
2019-07-29 10:00:00+00:00,InfoPlusVTBS,,16
2019-07-29 10:00:00+00:00,InfoPlusVTBT,,4
2019-07-29 10:00:00+00:00,NStreinposities,,360
2019-07-29 10:00:00+00:00,Skywalker,,12
2019-07-29 11:00:00+00:00,InfoPlusDAS,,10249
2019-07-29 11:00:00+00:00,InfoPlusDVS,,10517
2019-07-29 11:00:00+00:00,InfoPlusPIL,,2
2019-07-29 11:00:00+00:00,InfoPlusPIS,,151
2019-07-29 11:00:00+00:00,InfoPlusRIT,,2527
2019-07-29 11:00:00+00:00,InfoPlusTRB,,253
2019-07-29 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-29 11:00:00+00:00,InfoPlusVTBS,,14
2019-07-29 11:00:00+00:00,NStreinposities,,360
2019-07-29 11:00:00+00:00,Skywalker,,11
2019-07-29 12:00:00+00:00,InfoPlusDAS,,9986
2019-07-29 12:00:00+00:00,InfoPlusDVS,,10096
2019-07-29 12:00:00+00:00,InfoPlusPIL,,2
2019-07-29 12:00:00+00:00,InfoPlusPIS,,40
2019-07-29 12:00:00+00:00,InfoPlusRIT,,2365
2019-07-29 12:00:00+00:00,InfoPlusTRB,,152
2019-07-29 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 12:00:00+00:00,InfoPlusVTBS,,43
2019-07-29 12:00:00+00:00,InfoPlusVTBT,,6
2019-07-29 12:00:00+00:00,NStreinposities,,360
2019-07-29 12:00:00+00:00,Skywalker,,12
2019-07-29 13:00:00+00:00,InfoPlusDAS,,10135
2019-07-29 13:00:00+00:00,InfoPlusDVS,,10294
2019-07-29 13:00:00+00:00,InfoPlusRIT,,2380
2019-07-29 13:00:00+00:00,InfoPlusVTBL,,6
2019-07-29 13:00:00+00:00,InfoPlusVTBS,,54
2019-07-29 13:00:00+00:00,InfoPlusVTBT,,9
2019-07-29 13:00:00+00:00,NStreinposities,,360
2019-07-29 13:00:00+00:00,Skywalker,,12
2019-07-29 14:00:00+00:00,InfoPlusDAS,,10169
2019-07-29 14:00:00+00:00,InfoPlusDVS,,10485
2019-07-29 14:00:00+00:00,InfoPlusRIT,,2258
2019-07-29 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 14:00:00+00:00,InfoPlusVTBS,,39
2019-07-29 14:00:00+00:00,InfoPlusVTBT,,5
2019-07-29 14:00:00+00:00,NStreinposities,,360
2019-07-29 14:00:00+00:00,Skywalker,,12
2019-07-29 15:00:00+00:00,InfoPlusDAS,,10127
2019-07-29 15:00:00+00:00,InfoPlusDVS,,10335
2019-07-29 15:00:00+00:00,InfoPlusPIL,,2
2019-07-29 15:00:00+00:00,InfoPlusPIS,,86
2019-07-29 15:00:00+00:00,InfoPlusRIT,,2151
2019-07-29 15:00:00+00:00,InfoPlusTRB,,84
2019-07-29 15:00:00+00:00,InfoPlusVTBL,,5
2019-07-29 15:00:00+00:00,InfoPlusVTBS,,22
2019-07-29 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-29 15:00:00+00:00,NStreinposities,,360
2019-07-29 15:00:00+00:00,Skywalker,,12
2019-07-29 16:00:00+00:00,InfoPlusDAS,,10063
2019-07-29 16:00:00+00:00,InfoPlusDVS,,10148
2019-07-29 16:00:00+00:00,InfoPlusPIL,,4
2019-07-29 16:00:00+00:00,InfoPlusPIS,,110
2019-07-29 16:00:00+00:00,InfoPlusRIT,,2220
2019-07-29 16:00:00+00:00,InfoPlusTRB,,421
2019-07-29 16:00:00+00:00,NStreinposities,,360
2019-07-29 16:00:00+00:00,Skywalker,,11
2019-07-29 17:00:00+00:00,InfoPlusDAS,,9399
2019-07-29 17:00:00+00:00,InfoPlusDVS,,9485
2019-07-29 17:00:00+00:00,InfoPlusPIL,,4
2019-07-29 17:00:00+00:00,InfoPlusPIS,,106
2019-07-29 17:00:00+00:00,InfoPlusRIT,,2076
2019-07-29 17:00:00+00:00,InfoPlusTRB,,276
2019-07-29 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 17:00:00+00:00,InfoPlusVTBS,,4
2019-07-29 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-29 17:00:00+00:00,NStreinposities,,360
2019-07-29 17:00:00+00:00,Skywalker,,12
2019-07-29 18:00:00+00:00,InfoPlusDAS,,8062
2019-07-29 18:00:00+00:00,InfoPlusDVS,,8137
2019-07-29 18:00:00+00:00,InfoPlusRIT,,1674
2019-07-29 18:00:00+00:00,InfoPlusVTBL,,4
2019-07-29 18:00:00+00:00,InfoPlusVTBS,,37
2019-07-29 18:00:00+00:00,InfoPlusVTBT,,8
2019-07-29 18:00:00+00:00,NStreinposities,,360
2019-07-29 18:00:00+00:00,Skywalker,,12
2019-07-29 19:00:00+00:00,InfoPlusDAS,,7556
2019-07-29 19:00:00+00:00,InfoPlusDVS,,7633
2019-07-29 19:00:00+00:00,InfoPlusRIT,,1468
2019-07-29 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-29 19:00:00+00:00,InfoPlusVTBT,,4
2019-07-29 19:00:00+00:00,NStreinposities,,360
2019-07-29 19:00:00+00:00,Skywalker,,12
2019-07-29 20:00:00+00:00,InfoPlusDAS,,7955
2019-07-29 20:00:00+00:00,InfoPlusDVS,,8010
2019-07-29 20:00:00+00:00,InfoPlusPIL,,6
2019-07-29 20:00:00+00:00,InfoPlusPIS,,286
2019-07-29 20:00:00+00:00,InfoPlusRIT,,9089
2019-07-29 20:00:00+00:00,InfoPlusTRB,,824
2019-07-29 20:00:00+00:00,NStreinposities,,360
2019-07-29 20:00:00+00:00,Skywalker,,11
2019-07-29 21:00:00+00:00,InfoPlusDAS,,6596
2019-07-29 21:00:00+00:00,InfoPlusDVS,,6438
2019-07-29 21:00:00+00:00,InfoPlusPIL,,6
2019-07-29 21:00:00+00:00,InfoPlusPIS,,131
2019-07-29 21:00:00+00:00,InfoPlusRIT,,1474
2019-07-29 21:00:00+00:00,InfoPlusTRB,,630
2019-07-29 21:00:00+00:00,NStreinposities,,360
2019-07-29 21:00:00+00:00,Skywalker,,12
2019-07-29 22:00:00+00:00,InfoPlusDAS,,4121
2019-07-29 22:00:00+00:00,InfoPlusDVS,,3915
2019-07-29 22:00:00+00:00,InfoPlusPIS,,2
2019-07-29 22:00:00+00:00,InfoPlusRIT,,1008
2019-07-29 22:00:00+00:00,InfoPlusTRB,,3
2019-07-29 22:00:00+00:00,NStreinposities,,360
2019-07-29 22:00:00+00:00,Skywalker,,12
2019-07-29 23:00:00+00:00,InfoPlusDAS,,617
2019-07-29 23:00:00+00:00,InfoPlusDVS,,547
2019-07-29 23:00:00+00:00,InfoPlusPIS,,3
2019-07-29 23:00:00+00:00,InfoPlusRIT,,199
2019-07-29 23:00:00+00:00,InfoPlusTRB,,23
2019-07-29 23:00:00+00:00,NStreinposities,,360
2019-07-29 23:00:00+00:00,Skywalker,,12
