2019-07-29 00:00:00+00:00,KV7calendar,,3
2019-07-29 00:00:00+00:00,KV7planning,,27
2019-07-29 00:00:00+00:00,KV8passtimes,,2800
2019-07-29 01:00:00+00:00,KV7planning,,3
2019-07-29 01:00:00+00:00,KV8passtimes,,2479
2019-07-29 02:00:00+00:00,KV7planning,,3
2019-07-29 02:00:00+00:00,KV8generalmessages,,2
2019-07-29 02:00:00+00:00,KV8passtimes,,3911
2019-07-29 03:00:00+00:00,KV7calendar,,1
2019-07-29 03:00:00+00:00,KV7planning,,6
2019-07-29 03:00:00+00:00,KV8generalmessages,,6
2019-07-29 03:00:00+00:00,KV8passtimes,,13484
2019-07-29 04:00:00+00:00,KV8generalmessages,,184
2019-07-29 04:00:00+00:00,KV8passtimes,,22440
2019-07-29 05:00:00+00:00,KV7planning,,1
2019-07-29 05:00:00+00:00,KV8generalmessages,,81
2019-07-29 05:00:00+00:00,KV8passtimes,,23734
2019-07-29 06:00:00+00:00,KV8generalmessages,,14
2019-07-29 06:00:00+00:00,KV8passtimes,,23725
2019-07-29 07:00:00+00:00,KV7planning,,3
2019-07-29 07:00:00+00:00,KV8generalmessages,,63
2019-07-29 07:00:00+00:00,KV8passtimes,,22014
2019-07-29 08:00:00+00:00,KV7planning,,2
2019-07-29 08:00:00+00:00,KV8generalmessages,,99
2019-07-29 08:00:00+00:00,KV8passtimes,,23085
2019-07-29 09:00:00+00:00,KV8generalmessages,,45
2019-07-29 09:00:00+00:00,KV8passtimes,,22203
2019-07-29 10:00:00+00:00,KV8generalmessages,,16
2019-07-29 10:00:00+00:00,KV8passtimes,,23478
2019-07-29 11:00:00+00:00,KV7planning,,4
2019-07-29 11:00:00+00:00,KV8generalmessages,,39
2019-07-29 11:00:00+00:00,KV8passtimes,,23627
2019-07-29 12:00:00+00:00,KV7planning,,2
2019-07-29 12:00:00+00:00,KV8generalmessages,,38
2019-07-29 12:00:00+00:00,KV8passtimes,,23698
2019-07-29 13:00:00+00:00,KV7planning,,5
2019-07-29 13:00:00+00:00,KV8generalmessages,,222
2019-07-29 13:00:00+00:00,KV8passtimes,,23988
2019-07-29 14:00:00+00:00,KV7planning,,3
2019-07-29 14:00:00+00:00,KV8generalmessages,,54
2019-07-29 14:00:00+00:00,KV8passtimes,,24103
2019-07-29 15:00:00+00:00,KV7planning,,5
2019-07-29 15:00:00+00:00,KV8generalmessages,,99
2019-07-29 15:00:00+00:00,KV8passtimes,,24161
2019-07-29 16:00:00+00:00,KV7planning,,1
2019-07-29 16:00:00+00:00,KV8generalmessages,,33
2019-07-29 16:00:00+00:00,KV8passtimes,,23691
2019-07-29 17:00:00+00:00,KV8generalmessages,,36
2019-07-29 17:00:00+00:00,KV8passtimes,,22656
2019-07-29 18:00:00+00:00,KV8generalmessages,,26
2019-07-29 18:00:00+00:00,KV8passtimes,,21964
2019-07-29 19:00:00+00:00,KV8generalmessages,,29
2019-07-29 19:00:00+00:00,KV8passtimes,,21538
2019-07-29 20:00:00+00:00,KV8generalmessages,,8
2019-07-29 20:00:00+00:00,KV8passtimes,,21244
2019-07-29 21:00:00+00:00,KV8generalmessages,,74
2019-07-29 21:00:00+00:00,KV8passtimes,,20978
2019-07-29 22:00:00+00:00,KV7planning,,3
2019-07-29 22:00:00+00:00,KV8generalmessages,,26
2019-07-29 22:00:00+00:00,KV8passtimes,,17176
2019-07-29 23:00:00+00:00,KV7planning,,1
2019-07-29 23:00:00+00:00,KV8passtimes,,6962
