2019-07-29 00:00:00+00:00,KV6posinfo,,4268
2019-07-29 00:00:00+00:00,Unknown,,13
2019-07-29 01:00:00+00:00,KV17cvlinfo,,24
2019-07-29 01:00:00+00:00,KV6posinfo,,4457
2019-07-29 01:00:00+00:00,Unknown,,13
2019-07-29 02:00:00+00:00,KV17cvlinfo,,117
2019-07-29 02:00:00+00:00,KV6posinfo,,6134
2019-07-29 02:00:00+00:00,Unknown,,34
2019-07-29 03:00:00+00:00,KV15messages,,2
2019-07-29 03:00:00+00:00,KV17cvlinfo,,280
2019-07-29 03:00:00+00:00,KV6posinfo,,17804
2019-07-29 03:00:00+00:00,Unknown,,13
2019-07-29 04:00:00+00:00,KV15messages,,15
2019-07-29 04:00:00+00:00,KV17cvlinfo,,304
2019-07-29 04:00:00+00:00,KV6posinfo,,33403
2019-07-29 04:00:00+00:00,Unknown,,13
2019-07-29 05:00:00+00:00,KV15messages,,8
2019-07-29 05:00:00+00:00,KV17cvlinfo,,453
2019-07-29 05:00:00+00:00,KV6posinfo,,39179
2019-07-29 05:00:00+00:00,Unknown,,16
2019-07-29 06:00:00+00:00,KV15messages,,7
2019-07-29 06:00:00+00:00,KV17cvlinfo,,177
2019-07-29 06:00:00+00:00,KV6posinfo,,39611
2019-07-29 06:00:00+00:00,Unknown,,15
2019-07-29 07:00:00+00:00,KV15messages,,28
2019-07-29 07:00:00+00:00,KV17cvlinfo,,147
2019-07-29 07:00:00+00:00,KV6posinfo,,37186
2019-07-29 07:00:00+00:00,Unknown,,15
2019-07-29 08:00:00+00:00,KV15messages,,22
2019-07-29 08:00:00+00:00,KV17cvlinfo,,275
2019-07-29 08:00:00+00:00,KV6posinfo,,37895
2019-07-29 08:00:00+00:00,Unknown,,21
2019-07-29 09:00:00+00:00,KV15messages,,19
2019-07-29 09:00:00+00:00,KV17cvlinfo,,147
2019-07-29 09:00:00+00:00,KV6posinfo,,36627
2019-07-29 09:00:00+00:00,Unknown,,16
2019-07-29 10:00:00+00:00,KV15messages,,13
2019-07-29 10:00:00+00:00,KV17cvlinfo,,163
2019-07-29 10:00:00+00:00,KV6posinfo,,38081
2019-07-29 10:00:00+00:00,Unknown,,14
2019-07-29 11:00:00+00:00,KV15messages,,14
2019-07-29 11:00:00+00:00,KV17cvlinfo,,137
2019-07-29 11:00:00+00:00,KV6posinfo,,37973
2019-07-29 11:00:00+00:00,Unknown,,17
2019-07-29 12:00:00+00:00,KV15messages,,27
2019-07-29 12:00:00+00:00,KV17cvlinfo,,151
2019-07-29 12:00:00+00:00,KV6posinfo,,38970
2019-07-29 12:00:00+00:00,Unknown,,15
2019-07-29 13:00:00+00:00,KV15messages,,19
2019-07-29 13:00:00+00:00,KV17cvlinfo,,144
2019-07-29 13:00:00+00:00,KV6posinfo,,40030
2019-07-29 13:00:00+00:00,Unknown,,41
2019-07-29 14:00:00+00:00,KV15messages,,11
2019-07-29 14:00:00+00:00,KV17cvlinfo,,163
2019-07-29 14:00:00+00:00,KV6posinfo,,40768
2019-07-29 14:00:00+00:00,Unknown,,15
2019-07-29 15:00:00+00:00,KV15messages,,11
2019-07-29 15:00:00+00:00,KV17cvlinfo,,147
2019-07-29 15:00:00+00:00,KV6posinfo,,40343
2019-07-29 15:00:00+00:00,Unknown,,20
2019-07-29 16:00:00+00:00,KV15messages,,3
2019-07-29 16:00:00+00:00,KV17cvlinfo,,123
2019-07-29 16:00:00+00:00,KV6posinfo,,37866
2019-07-29 16:00:00+00:00,Unknown,,16
2019-07-29 17:00:00+00:00,KV15messages,,6
2019-07-29 17:00:00+00:00,KV17cvlinfo,,96
2019-07-29 17:00:00+00:00,KV6posinfo,,32903
2019-07-29 17:00:00+00:00,Unknown,,16
2019-07-29 18:00:00+00:00,KV15messages,,3
2019-07-29 18:00:00+00:00,KV17cvlinfo,,110
2019-07-29 18:00:00+00:00,KV6posinfo,,30483
2019-07-29 18:00:00+00:00,Unknown,,13
2019-07-29 19:00:00+00:00,KV15messages,,19
2019-07-29 19:00:00+00:00,KV17cvlinfo,,97
2019-07-29 19:00:00+00:00,KV6posinfo,,29437
2019-07-29 19:00:00+00:00,Unknown,,17
2019-07-29 20:00:00+00:00,KV15messages,,6
2019-07-29 20:00:00+00:00,KV17cvlinfo,,64
2019-07-29 20:00:00+00:00,KV6posinfo,,28637
2019-07-29 20:00:00+00:00,Unknown,,14
2019-07-29 21:00:00+00:00,KV15messages,,6
2019-07-29 21:00:00+00:00,KV17cvlinfo,,30
2019-07-29 21:00:00+00:00,KV6posinfo,,27725
2019-07-29 21:00:00+00:00,Unknown,,15
2019-07-29 22:00:00+00:00,KV15messages,,8
2019-07-29 22:00:00+00:00,KV17cvlinfo,,11
2019-07-29 22:00:00+00:00,KV6posinfo,,22609
2019-07-29 22:00:00+00:00,Unknown,,13
2019-07-29 23:00:00+00:00,KV6posinfo,,10393
2019-07-29 23:00:00+00:00,Unknown,,14
