2019-07-17 00:00:00+00:00,KV17cvlinfo,,163
2019-07-17 00:00:00+00:00,KV6posinfo,,4798
2019-07-17 00:00:00+00:00,Unknown,,13
2019-07-17 01:00:00+00:00,KV17cvlinfo,,80
2019-07-17 01:00:00+00:00,KV6posinfo,,5030
2019-07-17 01:00:00+00:00,Unknown,,13
2019-07-17 02:00:00+00:00,KV17cvlinfo,,127
2019-07-17 02:00:00+00:00,KV6posinfo,,6491
2019-07-17 02:00:00+00:00,Unknown,,28
2019-07-17 03:00:00+00:00,KV17cvlinfo,,158
2019-07-17 03:00:00+00:00,KV6posinfo,,16690
2019-07-17 03:00:00+00:00,Unknown,,13
2019-07-17 04:00:00+00:00,KV15messages,,6
2019-07-17 04:00:00+00:00,KV17cvlinfo,,235
2019-07-17 04:00:00+00:00,KV6posinfo,,33936
2019-07-17 04:00:00+00:00,Unknown,,13
2019-07-17 05:00:00+00:00,KV15messages,,21
2019-07-17 05:00:00+00:00,KV17cvlinfo,,211
2019-07-17 05:00:00+00:00,KV6posinfo,,41259
2019-07-17 05:00:00+00:00,Unknown,,14
2019-07-17 06:00:00+00:00,KV15messages,,21
2019-07-17 06:00:00+00:00,KV17cvlinfo,,179
2019-07-17 06:00:00+00:00,KV6posinfo,,41768
2019-07-17 06:00:00+00:00,Unknown,,16
2019-07-17 07:00:00+00:00,KV15messages,,26
2019-07-17 07:00:00+00:00,KV17cvlinfo,,200
2019-07-17 07:00:00+00:00,KV6posinfo,,39677
2019-07-17 07:00:00+00:00,Unknown,,16
2019-07-17 08:00:00+00:00,KV15messages,,12
2019-07-17 08:00:00+00:00,KV17cvlinfo,,193
2019-07-17 08:00:00+00:00,KV6posinfo,,39731
2019-07-17 08:00:00+00:00,Unknown,,14
2019-07-17 09:00:00+00:00,KV15messages,,60
2019-07-17 09:00:00+00:00,KV17cvlinfo,,188
2019-07-17 09:00:00+00:00,KV6posinfo,,39322
2019-07-17 09:00:00+00:00,Unknown,,24
2019-07-17 10:00:00+00:00,KV15messages,,14
2019-07-17 10:00:00+00:00,KV17cvlinfo,,189
2019-07-17 10:00:00+00:00,KV6posinfo,,39663
2019-07-17 10:00:00+00:00,Unknown,,22
2019-07-17 11:00:00+00:00,KV15messages,,18
2019-07-17 11:00:00+00:00,KV17cvlinfo,,462
2019-07-17 11:00:00+00:00,KV6posinfo,,39243
2019-07-17 11:00:00+00:00,Unknown,,12
2019-07-17 12:00:00+00:00,KV15messages,,31
2019-07-17 12:00:00+00:00,KV17cvlinfo,,574
2019-07-17 12:00:00+00:00,KV6posinfo,,39235
2019-07-17 12:00:00+00:00,Unknown,,26
2019-07-17 13:00:00+00:00,KV15messages,,26
2019-07-17 13:00:00+00:00,KV17cvlinfo,,245
2019-07-17 13:00:00+00:00,KV6posinfo,,41132
2019-07-17 13:00:00+00:00,Unknown,,18
2019-07-17 14:00:00+00:00,KV15messages,,22
2019-07-17 14:00:00+00:00,KV17cvlinfo,,227
2019-07-17 14:00:00+00:00,KV6posinfo,,41973
2019-07-17 14:00:00+00:00,Unknown,,19
2019-07-17 15:00:00+00:00,KV15messages,,8
2019-07-17 15:00:00+00:00,KV17cvlinfo,,196
2019-07-17 15:00:00+00:00,KV6posinfo,,41813
2019-07-17 15:00:00+00:00,Unknown,,57
2019-07-17 16:00:00+00:00,KV15messages,,16
2019-07-17 16:00:00+00:00,KV17cvlinfo,,143
2019-07-17 16:00:00+00:00,KV6posinfo,,39650
2019-07-17 16:00:00+00:00,Unknown,,25
2019-07-17 17:00:00+00:00,KV15messages,,5
2019-07-17 17:00:00+00:00,KV17cvlinfo,,115
2019-07-17 17:00:00+00:00,KV6posinfo,,34513
2019-07-17 17:00:00+00:00,Unknown,,14
2019-07-17 18:00:00+00:00,KV15messages,,5
2019-07-17 18:00:00+00:00,KV17cvlinfo,,125
2019-07-17 18:00:00+00:00,KV6posinfo,,31376
2019-07-17 18:00:00+00:00,Unknown,,14
2019-07-17 19:00:00+00:00,KV15messages,,1
2019-07-17 19:00:00+00:00,KV17cvlinfo,,118
2019-07-17 19:00:00+00:00,KV6posinfo,,29961
2019-07-17 19:00:00+00:00,Unknown,,14
2019-07-17 20:00:00+00:00,KV15messages,,3
2019-07-17 20:00:00+00:00,KV17cvlinfo,,96
2019-07-17 20:00:00+00:00,KV6posinfo,,29343
2019-07-17 20:00:00+00:00,Unknown,,15
2019-07-17 21:00:00+00:00,KV15messages,,5
2019-07-17 21:00:00+00:00,KV17cvlinfo,,43
2019-07-17 21:00:00+00:00,KV6posinfo,,28114
2019-07-17 21:00:00+00:00,Unknown,,13
2019-07-17 22:00:00+00:00,KV15messages,,6
2019-07-17 22:00:00+00:00,KV17cvlinfo,,9
2019-07-17 22:00:00+00:00,KV6posinfo,,23376
2019-07-17 22:00:00+00:00,Unknown,,15
2019-07-17 23:00:00+00:00,KV15messages,,1
2019-07-17 23:00:00+00:00,KV17cvlinfo,,40
2019-07-17 23:00:00+00:00,KV6posinfo,,10044
2019-07-17 23:00:00+00:00,Unknown,,13
