2019-07-26 00:00:00+00:00,KV7calendar,,3
2019-07-26 00:00:00+00:00,KV7planning,,18
2019-07-26 00:00:00+00:00,KV8passtimes,,3551
2019-07-26 01:00:00+00:00,KV8generalmessages,,2
2019-07-26 01:00:00+00:00,KV8passtimes,,3165
2019-07-26 02:00:00+00:00,KV7planning,,2
2019-07-26 02:00:00+00:00,KV8generalmessages,,15
2019-07-26 02:00:00+00:00,KV8passtimes,,3283
2019-07-26 03:00:00+00:00,KV7calendar,,1
2019-07-26 03:00:00+00:00,KV8generalmessages,,11
2019-07-26 03:00:00+00:00,KV8passtimes,,11329
2019-07-26 04:00:00+00:00,KV8generalmessages,,46
2019-07-26 04:00:00+00:00,KV8passtimes,,20900
2019-07-26 05:00:00+00:00,KV7planning,,4
2019-07-26 05:00:00+00:00,KV8generalmessages,,62
2019-07-26 05:00:00+00:00,KV8passtimes,,22362
2019-07-26 06:00:00+00:00,KV7planning,,3
2019-07-26 06:00:00+00:00,KV8generalmessages,,147
2019-07-26 06:00:00+00:00,KV8passtimes,,22452
2019-07-26 07:00:00+00:00,KV8generalmessages,,54
2019-07-26 07:00:00+00:00,KV8passtimes,,22318
2019-07-26 08:00:00+00:00,KV8generalmessages,,46
2019-07-26 08:00:00+00:00,KV8passtimes,,21735
2019-07-26 09:00:00+00:00,KV7planning,,2
2019-07-26 09:00:00+00:00,KV8generalmessages,,35
2019-07-26 09:00:00+00:00,KV8passtimes,,21187
2019-07-26 10:00:00+00:00,KV7planning,,4
2019-07-26 10:00:00+00:00,KV8generalmessages,,85
2019-07-26 10:00:00+00:00,KV8passtimes,,23750
2019-07-26 11:00:00+00:00,KV7planning,,3
2019-07-26 11:00:00+00:00,KV8generalmessages,,58
2019-07-26 11:00:00+00:00,KV8passtimes,,23663
2019-07-26 12:00:00+00:00,KV7planning,,3
2019-07-26 12:00:00+00:00,KV8generalmessages,,62
2019-07-26 12:00:00+00:00,KV8passtimes,,23745
2019-07-26 13:00:00+00:00,KV8generalmessages,,41
2019-07-26 13:00:00+00:00,KV8passtimes,,23966
2019-07-26 14:00:00+00:00,KV8generalmessages,,153
2019-07-26 14:00:00+00:00,KV8passtimes,,24131
2019-07-26 15:00:00+00:00,KV7planning,,1
2019-07-26 15:00:00+00:00,KV8generalmessages,,34
2019-07-26 15:00:00+00:00,KV8passtimes,,24119
2019-07-26 16:00:00+00:00,KV7planning,,3
2019-07-26 16:00:00+00:00,KV8generalmessages,,16
2019-07-26 16:00:00+00:00,KV8passtimes,,23568
2019-07-26 17:00:00+00:00,KV7planning,,4
2019-07-26 17:00:00+00:00,KV8generalmessages,,106
2019-07-26 17:00:00+00:00,KV8passtimes,,22494
2019-07-26 18:00:00+00:00,KV7planning,,4
2019-07-26 18:00:00+00:00,KV8generalmessages,,23
2019-07-26 18:00:00+00:00,KV8passtimes,,21938
2019-07-26 19:00:00+00:00,KV7planning,,3
2019-07-26 19:00:00+00:00,KV8generalmessages,,52
2019-07-26 19:00:00+00:00,KV8passtimes,,21740
2019-07-26 20:00:00+00:00,KV7planning,,3
2019-07-26 20:00:00+00:00,KV8generalmessages,,25
2019-07-26 20:00:00+00:00,KV8passtimes,,21286
2019-07-26 21:00:00+00:00,KV7planning,,1
2019-07-26 21:00:00+00:00,KV8generalmessages,,33
2019-07-26 21:00:00+00:00,KV8passtimes,,21027
2019-07-26 22:00:00+00:00,KV8generalmessages,,34
2019-07-26 22:00:00+00:00,KV8passtimes,,17060
2019-07-26 23:00:00+00:00,KV8generalmessages,,1
2019-07-26 23:00:00+00:00,KV8passtimes,,9669
