2019-07-11 00:00:00+00:00,OVFiets,,51976
2019-07-11 01:00:00+00:00,OVFiets,,51684
2019-07-11 02:00:00+00:00,OVFiets,,51976
2019-07-11 03:00:00+00:00,OVFiets,,51684
2019-07-11 04:00:00+00:00,OVFiets,,51976
2019-07-11 05:00:00+00:00,OVFiets,,51976
2019-07-11 06:00:00+00:00,OVFiets,,51684
2019-07-11 07:00:00+00:00,OVFiets,,51976
2019-07-11 08:00:00+00:00,OVFiets,,51684
2019-07-11 09:00:00+00:00,OVFiets,,51976
2019-07-11 10:00:00+00:00,OVFiets,,51976
2019-07-11 11:00:00+00:00,OVFiets,,51684
2019-07-11 12:00:00+00:00,OVFiets,,51976
2019-07-11 13:00:00+00:00,OVFiets,,51684
2019-07-11 14:00:00+00:00,OVFiets,,51976
2019-07-11 15:00:00+00:00,OVFiets,,51701
2019-07-11 16:00:00+00:00,OVFiets,,51959
2019-07-11 17:00:00+00:00,OVFiets,,51939
2019-07-11 18:00:00+00:00,OVFiets,,51721
2019-07-11 19:00:00+00:00,OVFiets,,51786
2019-07-11 20:00:00+00:00,OVFiets,,51874
2019-07-11 21:00:00+00:00,OVFiets,,51976
2019-07-11 22:00:00+00:00,OVFiets,,51684
2019-07-11 23:00:00+00:00,OVFiets,,51976
