2019-07-09 00:00:00+00:00,KV6posinfo,,4523
2019-07-09 00:00:00+00:00,Unknown,,13
2019-07-09 01:00:00+00:00,KV17cvlinfo,,26
2019-07-09 01:00:00+00:00,KV6posinfo,,5118
2019-07-09 01:00:00+00:00,Unknown,,13
2019-07-09 02:00:00+00:00,KV17cvlinfo,,49
2019-07-09 02:00:00+00:00,KV6posinfo,,6396
2019-07-09 02:00:00+00:00,Unknown,,37
2019-07-09 03:00:00+00:00,KV15messages,,1
2019-07-09 03:00:00+00:00,KV17cvlinfo,,250
2019-07-09 03:00:00+00:00,KV6posinfo,,18110
2019-07-09 03:00:00+00:00,Unknown,,15
2019-07-09 04:00:00+00:00,KV15messages,,8
2019-07-09 04:00:00+00:00,KV17cvlinfo,,245
2019-07-09 04:00:00+00:00,KV6posinfo,,34384
2019-07-09 04:00:00+00:00,Unknown,,14
2019-07-09 05:00:00+00:00,KV15messages,,9
2019-07-09 05:00:00+00:00,KV17cvlinfo,,215
2019-07-09 05:00:00+00:00,KV6posinfo,,42757
2019-07-09 05:00:00+00:00,Unknown,,18
2019-07-09 06:00:00+00:00,KV15messages,,18
2019-07-09 06:00:00+00:00,KV17cvlinfo,,511
2019-07-09 06:00:00+00:00,KV6posinfo,,43370
2019-07-09 06:00:00+00:00,Unknown,,23
2019-07-09 07:00:00+00:00,KV15messages,,13
2019-07-09 07:00:00+00:00,KV17cvlinfo,,221
2019-07-09 07:00:00+00:00,KV6posinfo,,41070
2019-07-09 07:00:00+00:00,Unknown,,15
2019-07-09 08:00:00+00:00,KV15messages,,7
2019-07-09 08:00:00+00:00,KV17cvlinfo,,197
2019-07-09 08:00:00+00:00,KV6posinfo,,39965
2019-07-09 08:00:00+00:00,Unknown,,14
2019-07-09 09:00:00+00:00,KV15messages,,10
2019-07-09 09:00:00+00:00,KV17cvlinfo,,203
2019-07-09 09:00:00+00:00,KV6posinfo,,39665
2019-07-09 09:00:00+00:00,Unknown,,14
2019-07-09 10:00:00+00:00,KV15messages,,6
2019-07-09 10:00:00+00:00,KV17cvlinfo,,485
2019-07-09 10:00:00+00:00,KV6posinfo,,40065
2019-07-09 10:00:00+00:00,Unknown,,20
2019-07-09 11:00:00+00:00,KV15messages,,18
2019-07-09 11:00:00+00:00,KV17cvlinfo,,177
2019-07-09 11:00:00+00:00,KV6posinfo,,40014
2019-07-09 11:00:00+00:00,Unknown,,22
2019-07-09 12:00:00+00:00,KV15messages,,8
2019-07-09 12:00:00+00:00,KV17cvlinfo,,232
2019-07-09 12:00:00+00:00,KV6posinfo,,40722
2019-07-09 12:00:00+00:00,Unknown,,29
2019-07-09 13:00:00+00:00,KV15messages,,27
2019-07-09 13:00:00+00:00,KV17cvlinfo,,220
2019-07-09 13:00:00+00:00,KV6posinfo,,42467
2019-07-09 13:00:00+00:00,Unknown,,26
2019-07-09 14:00:00+00:00,KV15messages,,17
2019-07-09 14:00:00+00:00,KV17cvlinfo,,243
2019-07-09 14:00:00+00:00,KV6posinfo,,43958
2019-07-09 14:00:00+00:00,Unknown,,18
2019-07-09 15:00:00+00:00,KV15messages,,21
2019-07-09 15:00:00+00:00,KV17cvlinfo,,255
2019-07-09 15:00:00+00:00,KV6posinfo,,44206
2019-07-09 15:00:00+00:00,Unknown,,16
2019-07-09 16:00:00+00:00,KV15messages,,16
2019-07-09 16:00:00+00:00,KV17cvlinfo,,178
2019-07-09 16:00:00+00:00,KV6posinfo,,40623
2019-07-09 16:00:00+00:00,Unknown,,25
2019-07-09 17:00:00+00:00,KV15messages,,11
2019-07-09 17:00:00+00:00,KV17cvlinfo,,130
2019-07-09 17:00:00+00:00,KV6posinfo,,34170
2019-07-09 17:00:00+00:00,Unknown,,14
2019-07-09 18:00:00+00:00,KV15messages,,6
2019-07-09 18:00:00+00:00,KV17cvlinfo,,119
2019-07-09 18:00:00+00:00,KV6posinfo,,30755
2019-07-09 18:00:00+00:00,Unknown,,12
2019-07-09 19:00:00+00:00,KV15messages,,1
2019-07-09 19:00:00+00:00,KV17cvlinfo,,91
2019-07-09 19:00:00+00:00,KV6posinfo,,29966
2019-07-09 19:00:00+00:00,Unknown,,15
2019-07-09 20:00:00+00:00,KV15messages,,4
2019-07-09 20:00:00+00:00,KV17cvlinfo,,87
2019-07-09 20:00:00+00:00,KV6posinfo,,28894
2019-07-09 20:00:00+00:00,Unknown,,14
2019-07-09 21:00:00+00:00,KV15messages,,1
2019-07-09 21:00:00+00:00,KV17cvlinfo,,39
2019-07-09 21:00:00+00:00,KV6posinfo,,27626
2019-07-09 21:00:00+00:00,Unknown,,15
2019-07-09 22:00:00+00:00,KV15messages,,7
2019-07-09 22:00:00+00:00,KV17cvlinfo,,10
2019-07-09 22:00:00+00:00,KV6posinfo,,22787
2019-07-09 22:00:00+00:00,Unknown,,17
2019-07-09 23:00:00+00:00,KV15messages,,3
2019-07-09 23:00:00+00:00,KV17cvlinfo,,2
2019-07-09 23:00:00+00:00,KV6posinfo,,10609
2019-07-09 23:00:00+00:00,Unknown,,15
