2020-08-16 00:00:00+00:00,KV17cvlinfo,,2268
2020-08-16 00:00:00+00:00,KV6posinfo,,45710
2020-08-16 00:00:00+00:00,Unknown,,25
2020-08-16 01:00:00+00:00,KV6posinfo,,50285
2020-08-16 01:00:00+00:00,Unknown,,25
2020-08-16 02:00:00+00:00,KV17cvlinfo,,18
2020-08-16 02:00:00+00:00,KV6posinfo,,51455
2020-08-16 02:00:00+00:00,Unknown,,32
2020-08-16 03:00:00+00:00,KV15messages,,1
2020-08-16 03:00:00+00:00,KV6posinfo,,50723
2020-08-16 03:00:00+00:00,Unknown,,34
2020-08-16 04:00:00+00:00,KV15messages,,4
2020-08-16 04:00:00+00:00,KV17cvlinfo,,2
2020-08-16 04:00:00+00:00,KV6posinfo,,43822
2020-08-16 04:00:00+00:00,Unknown,,194
2020-08-16 05:00:00+00:00,KV17cvlinfo,,31
2020-08-16 05:00:00+00:00,KV6posinfo,,43488
2020-08-16 05:00:00+00:00,Unknown,,384
2020-08-16 06:00:00+00:00,KV15messages,,2
2020-08-16 06:00:00+00:00,KV17cvlinfo,,60
2020-08-16 06:00:00+00:00,KV6posinfo,,45567
2020-08-16 06:00:00+00:00,Unknown,,1037
2020-08-16 07:00:00+00:00,KV15messages,,5
2020-08-16 07:00:00+00:00,KV17cvlinfo,,80
2020-08-16 07:00:00+00:00,KV6posinfo,,46112
2020-08-16 07:00:00+00:00,Unknown,,1494
2020-08-16 08:00:00+00:00,KV15messages,,3
2020-08-16 08:00:00+00:00,KV17cvlinfo,,75
2020-08-16 08:00:00+00:00,KV6posinfo,,46556
2020-08-16 08:00:00+00:00,Unknown,,1595
2020-08-16 09:00:00+00:00,KV15messages,,1
2020-08-16 09:00:00+00:00,KV17cvlinfo,,88
2020-08-16 09:00:00+00:00,KV6posinfo,,46103
2020-08-16 09:00:00+00:00,Unknown,,1604
2020-08-16 10:00:00+00:00,KV15messages,,2
2020-08-16 10:00:00+00:00,KV17cvlinfo,,83
2020-08-16 10:00:00+00:00,KV6posinfo,,46838
2020-08-16 10:00:00+00:00,Unknown,,1595
2020-08-16 11:00:00+00:00,KV15messages,,1
2020-08-16 11:00:00+00:00,KV17cvlinfo,,94
2020-08-16 11:00:00+00:00,KV6posinfo,,45798
2020-08-16 11:00:00+00:00,Unknown,,1644
2020-08-16 12:00:00+00:00,KV15messages,,3
2020-08-16 12:00:00+00:00,KV17cvlinfo,,80
2020-08-16 12:00:00+00:00,KV6posinfo,,45631
2020-08-16 12:00:00+00:00,Unknown,,1600
2020-08-16 13:00:00+00:00,KV15messages,,8
2020-08-16 13:00:00+00:00,KV17cvlinfo,,81
2020-08-16 13:00:00+00:00,KV6posinfo,,45325
2020-08-16 13:00:00+00:00,Unknown,,1575
2020-08-16 14:00:00+00:00,KV15messages,,15
2020-08-16 14:00:00+00:00,KV17cvlinfo,,88
2020-08-16 14:00:00+00:00,KV6posinfo,,45018
2020-08-16 14:00:00+00:00,Unknown,,1599
2020-08-16 15:00:00+00:00,KV15messages,,4
2020-08-16 15:00:00+00:00,KV17cvlinfo,,84
2020-08-16 15:00:00+00:00,KV6posinfo,,44773
2020-08-16 15:00:00+00:00,Unknown,,1637
2020-08-16 16:00:00+00:00,KV15messages,,6
2020-08-16 16:00:00+00:00,KV17cvlinfo,,80
2020-08-16 16:00:00+00:00,KV6posinfo,,44516
2020-08-16 16:00:00+00:00,Unknown,,1569
2020-08-16 17:00:00+00:00,KV15messages,,5
2020-08-16 17:00:00+00:00,KV17cvlinfo,,84
2020-08-16 17:00:00+00:00,KV6posinfo,,45758
2020-08-16 17:00:00+00:00,Unknown,,1530
2020-08-16 18:00:00+00:00,KV15messages,,16
2020-08-16 18:00:00+00:00,KV17cvlinfo,,79
2020-08-16 18:00:00+00:00,KV6posinfo,,47941
2020-08-16 18:00:00+00:00,Unknown,,1462
2020-08-16 19:00:00+00:00,KV15messages,,4
2020-08-16 19:00:00+00:00,KV17cvlinfo,,100
2020-08-16 19:00:00+00:00,KV6posinfo,,50328
2020-08-16 19:00:00+00:00,Unknown,,1444
2020-08-16 20:00:00+00:00,KV17cvlinfo,,74
2020-08-16 20:00:00+00:00,KV6posinfo,,52195
2020-08-16 20:00:00+00:00,Unknown,,1459
2020-08-16 21:00:00+00:00,KV15messages,,1
2020-08-16 21:00:00+00:00,KV17cvlinfo,,209
2020-08-16 21:00:00+00:00,KV6posinfo,,57375
2020-08-16 21:00:00+00:00,Unknown,,1365
2020-08-16 22:00:00+00:00,KV15messages,,1
2020-08-16 22:00:00+00:00,KV17cvlinfo,,96
2020-08-16 22:00:00+00:00,KV6posinfo,,56911
2020-08-16 22:00:00+00:00,Unknown,,658
2020-08-16 23:00:00+00:00,KV17cvlinfo,,1
2020-08-16 23:00:00+00:00,KV6posinfo,,52264
2020-08-16 23:00:00+00:00,Unknown,,24
