2020-08-26 00:00:00+00:00,InfoPlusDAS,,80
2020-08-26 00:00:00+00:00,InfoPlusDVS,,74
2020-08-26 00:00:00+00:00,InfoPlusRIT,,479
2020-08-26 00:00:00+00:00,InfoPlusVTBS,,46
2020-08-26 00:00:00+00:00,NStreinposities,,356
2020-08-26 01:00:00+00:00,InfoPlusDAS,,95
2020-08-26 01:00:00+00:00,InfoPlusDVS,,114
2020-08-26 01:00:00+00:00,InfoPlusRIT,,410
2020-08-26 01:00:00+00:00,NStreinposities,,360
2020-08-26 02:00:00+00:00,InfoPlusDAS,,1093
2020-08-26 02:00:00+00:00,InfoPlusDVS,,1299
2020-08-26 02:00:00+00:00,InfoPlusPIL,,4
2020-08-26 02:00:00+00:00,InfoPlusPIS,,104
2020-08-26 02:00:00+00:00,InfoPlusRIT,,481
2020-08-26 02:00:00+00:00,InfoPlusTRB,,483
2020-08-26 02:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 02:00:00+00:00,InfoPlusVTBS,,65
2020-08-26 02:00:00+00:00,InfoPlusVTBT,,3
2020-08-26 02:00:00+00:00,NStreinposities,,360
2020-08-26 03:00:00+00:00,InfoPlusDAS,,5212
2020-08-26 03:00:00+00:00,InfoPlusDVS,,5671
2020-08-26 03:00:00+00:00,InfoPlusPIL,,6
2020-08-26 03:00:00+00:00,InfoPlusPIS,,146
2020-08-26 03:00:00+00:00,InfoPlusRIT,,1213
2020-08-26 03:00:00+00:00,InfoPlusTRB,,510
2020-08-26 03:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 03:00:00+00:00,InfoPlusVTBS,,30
2020-08-26 03:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 03:00:00+00:00,NStreinposities,,360
2020-08-26 04:00:00+00:00,InfoPlusDAS,,11096
2020-08-26 04:00:00+00:00,InfoPlusDVS,,11550
2020-08-26 04:00:00+00:00,InfoPlusPIL,,4
2020-08-26 04:00:00+00:00,InfoPlusPIS,,266
2020-08-26 04:00:00+00:00,InfoPlusRIT,,3046
2020-08-26 04:00:00+00:00,InfoPlusTRB,,754
2020-08-26 04:00:00+00:00,InfoPlusVTBL,,3
2020-08-26 04:00:00+00:00,InfoPlusVTBS,,14
2020-08-26 04:00:00+00:00,InfoPlusVTBT,,3
2020-08-26 04:00:00+00:00,NStreinposities,,360
2020-08-26 05:00:00+00:00,InfoPlusDAS,,12939
2020-08-26 05:00:00+00:00,InfoPlusDVS,,13137
2020-08-26 05:00:00+00:00,InfoPlusPIL,,13
2020-08-26 05:00:00+00:00,InfoPlusPIS,,537
2020-08-26 05:00:00+00:00,InfoPlusRIT,,3911
2020-08-26 05:00:00+00:00,InfoPlusTRB,,2020
2020-08-26 05:00:00+00:00,InfoPlusVTBL,,6
2020-08-26 05:00:00+00:00,InfoPlusVTBS,,42
2020-08-26 05:00:00+00:00,InfoPlusVTBT,,6
2020-08-26 05:00:00+00:00,NStreinposities,,360
2020-08-26 06:00:00+00:00,InfoPlusDAS,,7557
2020-08-26 06:00:00+00:00,InfoPlusDVS,,7603
2020-08-26 06:00:00+00:00,InfoPlusPIL,,14
2020-08-26 06:00:00+00:00,InfoPlusPIS,,605
2020-08-26 06:00:00+00:00,InfoPlusRIT,,2355
2020-08-26 06:00:00+00:00,InfoPlusTRB,,1842
2020-08-26 06:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 06:00:00+00:00,InfoPlusVTBS,,17
2020-08-26 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 06:00:00+00:00,NStreinposities,,360
2020-08-26 07:00:00+00:00,NStreinposities,,360
2020-08-26 08:00:00+00:00,InfoPlusDAS,,16633
2020-08-26 08:00:00+00:00,InfoPlusDVS,,17195
2020-08-26 08:00:00+00:00,InfoPlusPIL,,36
2020-08-26 08:00:00+00:00,InfoPlusPIS,,1217
2020-08-26 08:00:00+00:00,InfoPlusRIT,,4791
2020-08-26 08:00:00+00:00,InfoPlusTRB,,6125
2020-08-26 08:00:00+00:00,InfoPlusVTBL,,12
2020-08-26 08:00:00+00:00,InfoPlusVTBS,,72
2020-08-26 08:00:00+00:00,InfoPlusVTBT,,13
2020-08-26 08:00:00+00:00,NStreinposities,,358
2020-08-26 09:00:00+00:00,InfoPlusDAS,,11630
2020-08-26 09:00:00+00:00,InfoPlusDVS,,11747
2020-08-26 09:00:00+00:00,InfoPlusPIL,,16
2020-08-26 09:00:00+00:00,InfoPlusPIS,,247
2020-08-26 09:00:00+00:00,InfoPlusRIT,,3266
2020-08-26 09:00:00+00:00,InfoPlusTRB,,2553
2020-08-26 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-26 09:00:00+00:00,InfoPlusVTBS,,30
2020-08-26 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 09:00:00+00:00,NStreinposities,,360
2020-08-26 10:00:00+00:00,InfoPlusDAS,,10613
2020-08-26 10:00:00+00:00,InfoPlusDVS,,10821
2020-08-26 10:00:00+00:00,InfoPlusPIL,,9
2020-08-26 10:00:00+00:00,InfoPlusPIS,,408
2020-08-26 10:00:00+00:00,InfoPlusRIT,,2800
2020-08-26 10:00:00+00:00,InfoPlusTRB,,1318
2020-08-26 10:00:00+00:00,InfoPlusVTBL,,7
2020-08-26 10:00:00+00:00,InfoPlusVTBS,,51
2020-08-26 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-26 10:00:00+00:00,NStreinposities,,360
2020-08-26 11:00:00+00:00,InfoPlusDAS,,10510
2020-08-26 11:00:00+00:00,InfoPlusDVS,,10639
2020-08-26 11:00:00+00:00,InfoPlusPIL,,12
2020-08-26 11:00:00+00:00,InfoPlusPIS,,371
2020-08-26 11:00:00+00:00,InfoPlusRIT,,2620
2020-08-26 11:00:00+00:00,InfoPlusTRB,,1218
2020-08-26 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-26 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-26 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-26 11:00:00+00:00,NStreinposities,,360
2020-08-26 12:00:00+00:00,InfoPlusDAS,,10502
2020-08-26 12:00:00+00:00,InfoPlusDVS,,10783
2020-08-26 12:00:00+00:00,InfoPlusPIL,,15
2020-08-26 12:00:00+00:00,InfoPlusPIS,,228
2020-08-26 12:00:00+00:00,InfoPlusRIT,,2698
2020-08-26 12:00:00+00:00,InfoPlusTRB,,1373
2020-08-26 12:00:00+00:00,InfoPlusVTBL,,2
2020-08-26 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-26 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-26 12:00:00+00:00,NStreinposities,,360
2020-08-26 13:00:00+00:00,InfoPlusDAS,,11085
2020-08-26 13:00:00+00:00,InfoPlusDVS,,11362
2020-08-26 13:00:00+00:00,InfoPlusPIL,,9
2020-08-26 13:00:00+00:00,InfoPlusPIS,,267
2020-08-26 13:00:00+00:00,InfoPlusRIT,,2587
2020-08-26 13:00:00+00:00,InfoPlusTRB,,877
2020-08-26 13:00:00+00:00,InfoPlusVTBL,,5
2020-08-26 13:00:00+00:00,InfoPlusVTBS,,27
2020-08-26 13:00:00+00:00,InfoPlusVTBT,,5
2020-08-26 13:00:00+00:00,NStreinposities,,360
2020-08-26 14:00:00+00:00,InfoPlusDAS,,11043
2020-08-26 14:00:00+00:00,InfoPlusDVS,,11277
2020-08-26 14:00:00+00:00,InfoPlusPIL,,3
2020-08-26 14:00:00+00:00,InfoPlusPIS,,23
2020-08-26 14:00:00+00:00,InfoPlusRIT,,2495
2020-08-26 14:00:00+00:00,InfoPlusTRB,,117
2020-08-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-26 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 14:00:00+00:00,NStreinposities,,360
2020-08-26 15:00:00+00:00,InfoPlusDAS,,11149
2020-08-26 15:00:00+00:00,InfoPlusDVS,,11606
2020-08-26 15:00:00+00:00,InfoPlusPIL,,6
2020-08-26 15:00:00+00:00,InfoPlusPIS,,159
2020-08-26 15:00:00+00:00,InfoPlusRIT,,2775
2020-08-26 15:00:00+00:00,InfoPlusTRB,,466
2020-08-26 15:00:00+00:00,NStreinposities,,360
2020-08-26 16:00:00+00:00,InfoPlusDAS,,11492
2020-08-26 16:00:00+00:00,InfoPlusDVS,,11302
2020-08-26 16:00:00+00:00,InfoPlusPIL,,8
2020-08-26 16:00:00+00:00,InfoPlusPIS,,308
2020-08-26 16:00:00+00:00,InfoPlusRIT,,2553
2020-08-26 16:00:00+00:00,InfoPlusTRB,,1393
2020-08-26 16:00:00+00:00,InfoPlusVTBL,,6
2020-08-26 16:00:00+00:00,InfoPlusVTBS,,42
2020-08-26 16:00:00+00:00,InfoPlusVTBT,,20
2020-08-26 16:00:00+00:00,NStreinposities,,360
2020-08-26 17:00:00+00:00,InfoPlusDAS,,9638
2020-08-26 17:00:00+00:00,InfoPlusDVS,,9759
2020-08-26 17:00:00+00:00,InfoPlusPIL,,2
2020-08-26 17:00:00+00:00,InfoPlusPIS,,166
2020-08-26 17:00:00+00:00,InfoPlusRIT,,2098
2020-08-26 17:00:00+00:00,InfoPlusTRB,,120
2020-08-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 17:00:00+00:00,InfoPlusVTBS,,5
2020-08-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 17:00:00+00:00,NStreinposities,,360
2020-08-26 18:00:00+00:00,InfoPlusDAS,,9705
2020-08-26 18:00:00+00:00,InfoPlusDVS,,9558
2020-08-26 18:00:00+00:00,InfoPlusPIL,,16
2020-08-26 18:00:00+00:00,InfoPlusPIS,,687
2020-08-26 18:00:00+00:00,InfoPlusRIT,,2257
2020-08-26 18:00:00+00:00,InfoPlusTRB,,3104
2020-08-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-26 18:00:00+00:00,InfoPlusVTBS,,5
2020-08-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 18:00:00+00:00,NStreinposities,,360
2020-08-26 19:00:00+00:00,InfoPlusDAS,,8034
2020-08-26 19:00:00+00:00,InfoPlusDVS,,8177
2020-08-26 19:00:00+00:00,InfoPlusRIT,,1749
2020-08-26 19:00:00+00:00,NStreinposities,,360
2020-08-26 20:00:00+00:00,InfoPlusDAS,,7669
2020-08-26 20:00:00+00:00,InfoPlusDVS,,7756
2020-08-26 20:00:00+00:00,InfoPlusPIL,,1
2020-08-26 20:00:00+00:00,InfoPlusRIT,,9002
2020-08-26 20:00:00+00:00,InfoPlusVTBL,,2
2020-08-26 20:00:00+00:00,InfoPlusVTBS,,9
2020-08-26 20:00:00+00:00,InfoPlusVTBT,,2
2020-08-26 20:00:00+00:00,NStreinposities,,360
2020-08-26 21:00:00+00:00,InfoPlusDAS,,6199
2020-08-26 21:00:00+00:00,InfoPlusDVS,,6127
2020-08-26 21:00:00+00:00,InfoPlusRIT,,1269
2020-08-26 21:00:00+00:00,NStreinposities,,360
2020-08-26 22:00:00+00:00,InfoPlusDAS,,3697
2020-08-26 22:00:00+00:00,InfoPlusDVS,,3556
2020-08-26 22:00:00+00:00,InfoPlusRIT,,830
2020-08-26 22:00:00+00:00,NStreinposities,,360
2020-08-26 23:00:00+00:00,InfoPlusDAS,,724
2020-08-26 23:00:00+00:00,InfoPlusDVS,,654
2020-08-26 23:00:00+00:00,InfoPlusRIT,,439
2020-08-26 23:00:00+00:00,NStreinposities,,360
