2020-08-15 00:00:00+00:00,InfoPlusDAS,,187
2020-08-15 00:00:00+00:00,InfoPlusDVS,,175
2020-08-15 00:00:00+00:00,InfoPlusPIS,,1
2020-08-15 00:00:00+00:00,InfoPlusRIT,,256
2020-08-15 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-15 00:00:00+00:00,InfoPlusVTBS,,12
2020-08-15 00:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 00:00:00+00:00,NStreinposities,,360
2020-08-15 01:00:00+00:00,InfoPlusDAS,,102
2020-08-15 01:00:00+00:00,InfoPlusDVS,,92
2020-08-15 01:00:00+00:00,InfoPlusRIT,,399
2020-08-15 01:00:00+00:00,NStreinposities,,360
2020-08-15 02:00:00+00:00,InfoPlusDAS,,330
2020-08-15 02:00:00+00:00,InfoPlusDVS,,367
2020-08-15 02:00:00+00:00,InfoPlusRIT,,362
2020-08-15 02:00:00+00:00,InfoPlusTRB,,34
2020-08-15 02:00:00+00:00,NStreinposities,,360
2020-08-15 03:00:00+00:00,InfoPlusDAS,,1535
2020-08-15 03:00:00+00:00,InfoPlusDVS,,1791
2020-08-15 03:00:00+00:00,InfoPlusPIL,,1
2020-08-15 03:00:00+00:00,InfoPlusPIS,,7
2020-08-15 03:00:00+00:00,InfoPlusRIT,,635
2020-08-15 03:00:00+00:00,InfoPlusTRB,,221
2020-08-15 03:00:00+00:00,InfoPlusVTBS,,2
2020-08-15 03:00:00+00:00,NStreinposities,,360
2020-08-15 04:00:00+00:00,InfoPlusDAS,,4280
2020-08-15 04:00:00+00:00,InfoPlusDVS,,4756
2020-08-15 04:00:00+00:00,InfoPlusPIL,,1
2020-08-15 04:00:00+00:00,InfoPlusPIS,,88
2020-08-15 04:00:00+00:00,InfoPlusRIT,,1195
2020-08-15 04:00:00+00:00,InfoPlusTRB,,60
2020-08-15 04:00:00+00:00,NStreinposities,,360
2020-08-15 05:00:00+00:00,InfoPlusDAS,,7005
2020-08-15 05:00:00+00:00,InfoPlusDVS,,7469
2020-08-15 05:00:00+00:00,InfoPlusPIL,,2
2020-08-15 05:00:00+00:00,InfoPlusPIS,,28
2020-08-15 05:00:00+00:00,InfoPlusRIT,,1593
2020-08-15 05:00:00+00:00,InfoPlusTRB,,53
2020-08-15 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-15 05:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 05:00:00+00:00,NStreinposities,,360
2020-08-15 06:00:00+00:00,InfoPlusDAS,,7646
2020-08-15 06:00:00+00:00,InfoPlusDVS,,8019
2020-08-15 06:00:00+00:00,InfoPlusRIT,,1630
2020-08-15 06:00:00+00:00,NStreinposities,,360
2020-08-15 07:00:00+00:00,InfoPlusDAS,,7974
2020-08-15 07:00:00+00:00,InfoPlusDVS,,8392
2020-08-15 07:00:00+00:00,InfoPlusRIT,,1770
2020-08-15 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-15 07:00:00+00:00,InfoPlusVTBS,,9
2020-08-15 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 07:00:00+00:00,NStreinposities,,360
2020-08-15 08:00:00+00:00,InfoPlusDAS,,8355
2020-08-15 08:00:00+00:00,InfoPlusDVS,,8646
2020-08-15 08:00:00+00:00,InfoPlusPIL,,4
2020-08-15 08:00:00+00:00,InfoPlusPIS,,52
2020-08-15 08:00:00+00:00,InfoPlusRIT,,1958
2020-08-15 08:00:00+00:00,InfoPlusTRB,,261
2020-08-15 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-15 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 08:00:00+00:00,NStreinposities,,360
2020-08-15 09:00:00+00:00,InfoPlusDAS,,8216
2020-08-15 09:00:00+00:00,InfoPlusDVS,,8641
2020-08-15 09:00:00+00:00,InfoPlusPIL,,3
2020-08-15 09:00:00+00:00,InfoPlusPIS,,115
2020-08-15 09:00:00+00:00,InfoPlusRIT,,1887
2020-08-15 09:00:00+00:00,InfoPlusTRB,,294
2020-08-15 09:00:00+00:00,NStreinposities,,360
2020-08-15 10:00:00+00:00,InfoPlusDAS,,8474
2020-08-15 10:00:00+00:00,InfoPlusDVS,,8778
2020-08-15 10:00:00+00:00,InfoPlusRIT,,2015
2020-08-15 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-15 10:00:00+00:00,InfoPlusVTBS,,8
2020-08-15 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-15 10:00:00+00:00,NStreinposities,,360
2020-08-15 11:00:00+00:00,InfoPlusDAS,,8177
2020-08-15 11:00:00+00:00,InfoPlusDVS,,8532
2020-08-15 11:00:00+00:00,InfoPlusRIT,,1902
2020-08-15 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 11:00:00+00:00,InfoPlusVTBS,,2
2020-08-15 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 11:00:00+00:00,NStreinposities,,360
2020-08-15 12:00:00+00:00,InfoPlusDAS,,8231
2020-08-15 12:00:00+00:00,InfoPlusDVS,,8566
2020-08-15 12:00:00+00:00,InfoPlusRIT,,1857
2020-08-15 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 12:00:00+00:00,InfoPlusVTBS,,4
2020-08-15 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 12:00:00+00:00,NStreinposities,,360
2020-08-15 13:00:00+00:00,InfoPlusDAS,,8303
2020-08-15 13:00:00+00:00,InfoPlusDVS,,8689
2020-08-15 13:00:00+00:00,InfoPlusRIT,,1898
2020-08-15 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-15 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 13:00:00+00:00,NStreinposities,,360
2020-08-15 14:00:00+00:00,InfoPlusDAS,,8360
2020-08-15 14:00:00+00:00,InfoPlusDVS,,8688
2020-08-15 14:00:00+00:00,InfoPlusPIL,,7
2020-08-15 14:00:00+00:00,InfoPlusPIS,,350
2020-08-15 14:00:00+00:00,InfoPlusRIT,,1916
2020-08-15 14:00:00+00:00,InfoPlusTRB,,735
2020-08-15 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-15 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 14:00:00+00:00,NStreinposities,,360
2020-08-15 15:00:00+00:00,InfoPlusDAS,,8121
2020-08-15 15:00:00+00:00,InfoPlusDVS,,8505
2020-08-15 15:00:00+00:00,InfoPlusPIL,,3
2020-08-15 15:00:00+00:00,InfoPlusPIS,,94
2020-08-15 15:00:00+00:00,InfoPlusRIT,,1776
2020-08-15 15:00:00+00:00,InfoPlusTRB,,351
2020-08-15 15:00:00+00:00,NStreinposities,,360
2020-08-15 16:00:00+00:00,InfoPlusDAS,,8401
2020-08-15 16:00:00+00:00,InfoPlusDVS,,8814
2020-08-15 16:00:00+00:00,InfoPlusPIL,,5
2020-08-15 16:00:00+00:00,InfoPlusPIS,,143
2020-08-15 16:00:00+00:00,InfoPlusRIT,,2041
2020-08-15 16:00:00+00:00,InfoPlusTRB,,848
2020-08-15 16:00:00+00:00,InfoPlusVTBL,,3
2020-08-15 16:00:00+00:00,InfoPlusVTBS,,13
2020-08-15 16:00:00+00:00,InfoPlusVTBT,,3
2020-08-15 16:00:00+00:00,NStreinposities,,360
2020-08-15 17:00:00+00:00,InfoPlusDAS,,8505
2020-08-15 17:00:00+00:00,InfoPlusDVS,,8823
2020-08-15 17:00:00+00:00,InfoPlusPIL,,12
2020-08-15 17:00:00+00:00,InfoPlusPIS,,741
2020-08-15 17:00:00+00:00,InfoPlusRIT,,2137
2020-08-15 17:00:00+00:00,InfoPlusTRB,,1653
2020-08-15 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 17:00:00+00:00,InfoPlusVTBS,,10
2020-08-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 17:00:00+00:00,NStreinposities,,360
2020-08-15 18:00:00+00:00,InfoPlusDAS,,8010
2020-08-15 18:00:00+00:00,InfoPlusDVS,,8204
2020-08-15 18:00:00+00:00,InfoPlusPIL,,3
2020-08-15 18:00:00+00:00,InfoPlusPIS,,318
2020-08-15 18:00:00+00:00,InfoPlusRIT,,1738
2020-08-15 18:00:00+00:00,InfoPlusTRB,,1026
2020-08-15 18:00:00+00:00,InfoPlusVTBL,,5
2020-08-15 18:00:00+00:00,InfoPlusVTBS,,32
2020-08-15 18:00:00+00:00,InfoPlusVTBT,,5
2020-08-15 18:00:00+00:00,NStreinposities,,360
2020-08-15 19:00:00+00:00,InfoPlusDAS,,7633
2020-08-15 19:00:00+00:00,InfoPlusDVS,,7813
2020-08-15 19:00:00+00:00,InfoPlusPIL,,2
2020-08-15 19:00:00+00:00,InfoPlusPIS,,215
2020-08-15 19:00:00+00:00,InfoPlusRIT,,1588
2020-08-15 19:00:00+00:00,InfoPlusTRB,,210
2020-08-15 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-15 19:00:00+00:00,InfoPlusVTBS,,5
2020-08-15 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 19:00:00+00:00,NStreinposities,,360
2020-08-15 20:00:00+00:00,InfoPlusDAS,,7182
2020-08-15 20:00:00+00:00,InfoPlusDVS,,7366
2020-08-15 20:00:00+00:00,InfoPlusPIL,,5
2020-08-15 20:00:00+00:00,InfoPlusPIS,,55
2020-08-15 20:00:00+00:00,InfoPlusRIT,,8440
2020-08-15 20:00:00+00:00,InfoPlusTRB,,92
2020-08-15 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-15 20:00:00+00:00,InfoPlusVTBS,,46
2020-08-15 20:00:00+00:00,NStreinposities,,360
2020-08-15 21:00:00+00:00,InfoPlusDAS,,6323
2020-08-15 21:00:00+00:00,InfoPlusDVS,,6432
2020-08-15 21:00:00+00:00,InfoPlusPIL,,4
2020-08-15 21:00:00+00:00,InfoPlusPIS,,169
2020-08-15 21:00:00+00:00,InfoPlusRIT,,1335
2020-08-15 21:00:00+00:00,InfoPlusTRB,,73
2020-08-15 21:00:00+00:00,NStreinposities,,360
2020-08-15 22:00:00+00:00,InfoPlusDAS,,4562
2020-08-15 22:00:00+00:00,InfoPlusDVS,,4470
2020-08-15 22:00:00+00:00,InfoPlusPIL,,6
2020-08-15 22:00:00+00:00,InfoPlusPIS,,273
2020-08-15 22:00:00+00:00,InfoPlusRIT,,1089
2020-08-15 22:00:00+00:00,InfoPlusTRB,,1274
2020-08-15 22:00:00+00:00,NStreinposities,,360
2020-08-15 23:00:00+00:00,InfoPlusDAS,,1546
2020-08-15 23:00:00+00:00,InfoPlusDVS,,1480
2020-08-15 23:00:00+00:00,InfoPlusPIL,,5
2020-08-15 23:00:00+00:00,InfoPlusPIS,,194
2020-08-15 23:00:00+00:00,InfoPlusRIT,,378
2020-08-15 23:00:00+00:00,InfoPlusTRB,,316
2020-08-15 23:00:00+00:00,InfoPlusVTBL,,5
2020-08-15 23:00:00+00:00,InfoPlusVTBS,,99
2020-08-15 23:00:00+00:00,InfoPlusVTBT,,4
2020-08-15 23:00:00+00:00,NStreinposities,,360
