2020-08-09 00:00:00+00:00,InfoPlusDAS,,275
2020-08-09 00:00:00+00:00,InfoPlusDVS,,236
2020-08-09 00:00:00+00:00,InfoPlusRIT,,149
2020-08-09 00:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 00:00:00+00:00,InfoPlusVTBS,,510
2020-08-09 00:00:00+00:00,NStreinposities,,360
2020-08-09 01:00:00+00:00,InfoPlusDAS,,55
2020-08-09 01:00:00+00:00,InfoPlusDVS,,63
2020-08-09 01:00:00+00:00,InfoPlusRIT,,209
2020-08-09 01:00:00+00:00,NStreinposities,,360
2020-08-09 02:00:00+00:00,InfoPlusDAS,,128
2020-08-09 02:00:00+00:00,InfoPlusDVS,,143
2020-08-09 02:00:00+00:00,InfoPlusPIL,,1
2020-08-09 02:00:00+00:00,InfoPlusRIT,,292
2020-08-09 02:00:00+00:00,InfoPlusVTBL,,7
2020-08-09 02:00:00+00:00,InfoPlusVTBS,,581
2020-08-09 02:00:00+00:00,InfoPlusVTBT,,7
2020-08-09 02:00:00+00:00,NStreinposities,,360
2020-08-09 03:00:00+00:00,InfoPlusDAS,,460
2020-08-09 03:00:00+00:00,InfoPlusDVS,,563
2020-08-09 03:00:00+00:00,InfoPlusRIT,,518
2020-08-09 03:00:00+00:00,InfoPlusVTBS,,31
2020-08-09 03:00:00+00:00,NStreinposities,,360
2020-08-09 04:00:00+00:00,InfoPlusDAS,,1548
2020-08-09 04:00:00+00:00,InfoPlusDVS,,1807
2020-08-09 04:00:00+00:00,InfoPlusRIT,,794
2020-08-09 04:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 04:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 04:00:00+00:00,InfoPlusVTBT,,2
2020-08-09 04:00:00+00:00,NStreinposities,,360
2020-08-09 05:00:00+00:00,InfoPlusDAS,,3990
2020-08-09 05:00:00+00:00,InfoPlusDVS,,4463
2020-08-09 05:00:00+00:00,InfoPlusRIT,,1073
2020-08-09 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-09 05:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-09 05:00:00+00:00,NStreinposities,,360
2020-08-09 06:00:00+00:00,InfoPlusDAS,,6131
2020-08-09 06:00:00+00:00,InfoPlusDVS,,6613
2020-08-09 06:00:00+00:00,InfoPlusRIT,,1393
2020-08-09 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 06:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 06:00:00+00:00,InfoPlusVTBT,,2
2020-08-09 06:00:00+00:00,NStreinposities,,360
2020-08-09 07:00:00+00:00,InfoPlusDAS,,6745
2020-08-09 07:00:00+00:00,InfoPlusDVS,,7231
2020-08-09 07:00:00+00:00,InfoPlusPIL,,6
2020-08-09 07:00:00+00:00,InfoPlusPIS,,40
2020-08-09 07:00:00+00:00,InfoPlusRIT,,1589
2020-08-09 07:00:00+00:00,InfoPlusTRB,,73
2020-08-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 07:00:00+00:00,InfoPlusVTBS,,4
2020-08-09 07:00:00+00:00,InfoPlusVTBT,,5
2020-08-09 07:00:00+00:00,NStreinposities,,360
2020-08-09 08:00:00+00:00,InfoPlusDAS,,6896
2020-08-09 08:00:00+00:00,InfoPlusDVS,,7409
2020-08-09 08:00:00+00:00,InfoPlusPIL,,4
2020-08-09 08:00:00+00:00,InfoPlusPIS,,118
2020-08-09 08:00:00+00:00,InfoPlusRIT,,1522
2020-08-09 08:00:00+00:00,InfoPlusTRB,,507
2020-08-09 08:00:00+00:00,NStreinposities,,360
2020-08-09 09:00:00+00:00,InfoPlusDAS,,7041
2020-08-09 09:00:00+00:00,InfoPlusDVS,,7563
2020-08-09 09:00:00+00:00,InfoPlusPIL,,4
2020-08-09 09:00:00+00:00,InfoPlusPIS,,100
2020-08-09 09:00:00+00:00,InfoPlusRIT,,1637
2020-08-09 09:00:00+00:00,InfoPlusTRB,,458
2020-08-09 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-09 09:00:00+00:00,NStreinposities,,360
2020-08-09 10:00:00+00:00,InfoPlusDAS,,7178
2020-08-09 10:00:00+00:00,InfoPlusDVS,,7701
2020-08-09 10:00:00+00:00,InfoPlusRIT,,1754
2020-08-09 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 10:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-09 10:00:00+00:00,NStreinposities,,360
2020-08-09 11:00:00+00:00,InfoPlusDAS,,7207
2020-08-09 11:00:00+00:00,InfoPlusDVS,,7721
2020-08-09 11:00:00+00:00,InfoPlusRIT,,1605
2020-08-09 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-09 11:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-09 11:00:00+00:00,NStreinposities,,360
2020-08-09 12:00:00+00:00,InfoPlusDAS,,7215
2020-08-09 12:00:00+00:00,InfoPlusDVS,,7645
2020-08-09 12:00:00+00:00,InfoPlusRIT,,1632
2020-08-09 12:00:00+00:00,NStreinposities,,360
2020-08-09 13:00:00+00:00,InfoPlusDAS,,7291
2020-08-09 13:00:00+00:00,InfoPlusDVS,,7773
2020-08-09 13:00:00+00:00,InfoPlusRIT,,1643
2020-08-09 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-09 13:00:00+00:00,InfoPlusVTBT,,6
2020-08-09 13:00:00+00:00,NStreinposities,,360
2020-08-09 14:00:00+00:00,InfoPlusDAS,,7491
2020-08-09 14:00:00+00:00,InfoPlusDVS,,7962
2020-08-09 14:00:00+00:00,InfoPlusPIL,,6
2020-08-09 14:00:00+00:00,InfoPlusPIS,,131
2020-08-09 14:00:00+00:00,InfoPlusRIT,,1694
2020-08-09 14:00:00+00:00,InfoPlusTRB,,703
2020-08-09 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-09 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-09 14:00:00+00:00,NStreinposities,,360
2020-08-09 15:00:00+00:00,InfoPlusDAS,,7772
2020-08-09 15:00:00+00:00,InfoPlusDVS,,8276
2020-08-09 15:00:00+00:00,InfoPlusPIL,,11
2020-08-09 15:00:00+00:00,InfoPlusPIS,,421
2020-08-09 15:00:00+00:00,InfoPlusRIT,,1819
2020-08-09 15:00:00+00:00,InfoPlusTRB,,1522
2020-08-09 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 15:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 15:00:00+00:00,InfoPlusVTBT,,1
2020-08-09 15:00:00+00:00,NStreinposities,,360
2020-08-09 16:00:00+00:00,InfoPlusDAS,,7743
2020-08-09 16:00:00+00:00,InfoPlusDVS,,8369
2020-08-09 16:00:00+00:00,InfoPlusPIL,,10
2020-08-09 16:00:00+00:00,InfoPlusPIS,,326
2020-08-09 16:00:00+00:00,InfoPlusRIT,,1872
2020-08-09 16:00:00+00:00,InfoPlusTRB,,931
2020-08-09 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 16:00:00+00:00,InfoPlusVTBS,,12
2020-08-09 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-09 16:00:00+00:00,NStreinposities,,360
2020-08-09 17:00:00+00:00,InfoPlusDAS,,7999
2020-08-09 17:00:00+00:00,InfoPlusDVS,,8481
2020-08-09 17:00:00+00:00,InfoPlusPIL,,5
2020-08-09 17:00:00+00:00,InfoPlusPIS,,195
2020-08-09 17:00:00+00:00,InfoPlusRIT,,1800
2020-08-09 17:00:00+00:00,InfoPlusTRB,,617
2020-08-09 17:00:00+00:00,InfoPlusVTBS,,2
2020-08-09 17:00:00+00:00,InfoPlusVTBT,,5
2020-08-09 17:00:00+00:00,NStreinposities,,360
2020-08-09 18:00:00+00:00,InfoPlusDAS,,7596
2020-08-09 18:00:00+00:00,InfoPlusDVS,,7979
2020-08-09 18:00:00+00:00,InfoPlusRIT,,1592
2020-08-09 18:00:00+00:00,NStreinposities,,360
2020-08-09 19:00:00+00:00,InfoPlusDAS,,7135
2020-08-09 19:00:00+00:00,InfoPlusDVS,,7591
2020-08-09 19:00:00+00:00,InfoPlusRIT,,1427
2020-08-09 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 19:00:00+00:00,InfoPlusVTBS,,5
2020-08-09 19:00:00+00:00,InfoPlusVTBT,,4
2020-08-09 19:00:00+00:00,NStreinposities,,360
2020-08-09 20:00:00+00:00,InfoPlusDAS,,6744
2020-08-09 20:00:00+00:00,InfoPlusDVS,,7155
2020-08-09 20:00:00+00:00,InfoPlusRIT,,8713
2020-08-09 20:00:00+00:00,InfoPlusTRB,,2
2020-08-09 20:00:00+00:00,NStreinposities,,360
2020-08-09 21:00:00+00:00,InfoPlusDAS,,5665
2020-08-09 21:00:00+00:00,InfoPlusDVS,,5822
2020-08-09 21:00:00+00:00,InfoPlusPIL,,5
2020-08-09 21:00:00+00:00,InfoPlusPIS,,222
2020-08-09 21:00:00+00:00,InfoPlusRIT,,1190
2020-08-09 21:00:00+00:00,InfoPlusTRB,,942
2020-08-09 21:00:00+00:00,NStreinposities,,360
2020-08-09 22:00:00+00:00,InfoPlusDAS,,3365
2020-08-09 22:00:00+00:00,InfoPlusDVS,,3344
2020-08-09 22:00:00+00:00,InfoPlusPIL,,3
2020-08-09 22:00:00+00:00,InfoPlusPIS,,88
2020-08-09 22:00:00+00:00,InfoPlusRIT,,699
2020-08-09 22:00:00+00:00,InfoPlusTRB,,265
2020-08-09 22:00:00+00:00,NStreinposities,,360
2020-08-09 23:00:00+00:00,InfoPlusDAS,,458
2020-08-09 23:00:00+00:00,InfoPlusDVS,,444
2020-08-09 23:00:00+00:00,InfoPlusRIT,,277
2020-08-09 23:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 23:00:00+00:00,NStreinposities,,360
