2020-08-05 00:00:00+00:00,InfoPlusDAS,,70
2020-08-05 00:00:00+00:00,InfoPlusDVS,,63
2020-08-05 00:00:00+00:00,InfoPlusRIT,,426
2020-08-05 00:00:00+00:00,InfoPlusVTBL,,3
2020-08-05 00:00:00+00:00,InfoPlusVTBS,,167
2020-08-05 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-05 00:00:00+00:00,NStreinposities,,360
2020-08-05 01:00:00+00:00,InfoPlusDAS,,84
2020-08-05 01:00:00+00:00,InfoPlusDVS,,108
2020-08-05 01:00:00+00:00,InfoPlusRIT,,386
2020-08-05 01:00:00+00:00,NStreinposities,,360
2020-08-05 02:00:00+00:00,InfoPlusDAS,,987
2020-08-05 02:00:00+00:00,InfoPlusDVS,,1208
2020-08-05 02:00:00+00:00,InfoPlusRIT,,418
2020-08-05 02:00:00+00:00,InfoPlusVTBS,,42
2020-08-05 02:00:00+00:00,NStreinposities,,360
2020-08-05 03:00:00+00:00,InfoPlusDAS,,4417
2020-08-05 03:00:00+00:00,InfoPlusDVS,,5009
2020-08-05 03:00:00+00:00,InfoPlusPIL,,4
2020-08-05 03:00:00+00:00,InfoPlusPIS,,142
2020-08-05 03:00:00+00:00,InfoPlusRIT,,874
2020-08-05 03:00:00+00:00,InfoPlusTRB,,491
2020-08-05 03:00:00+00:00,InfoPlusVTBS,,158
2020-08-05 03:00:00+00:00,NStreinposities,,360
2020-08-05 04:00:00+00:00,InfoPlusDAS,,8662
2020-08-05 04:00:00+00:00,InfoPlusDVS,,9311
2020-08-05 04:00:00+00:00,InfoPlusPIL,,3
2020-08-05 04:00:00+00:00,InfoPlusPIS,,105
2020-08-05 04:00:00+00:00,InfoPlusRIT,,1761
2020-08-05 04:00:00+00:00,InfoPlusTRB,,358
2020-08-05 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 04:00:00+00:00,InfoPlusVTBS,,20
2020-08-05 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 04:00:00+00:00,NStreinposities,,360
2020-08-05 05:00:00+00:00,InfoPlusDAS,,9924
2020-08-05 05:00:00+00:00,InfoPlusDVS,,10162
2020-08-05 05:00:00+00:00,InfoPlusPIL,,5
2020-08-05 05:00:00+00:00,InfoPlusPIS,,57
2020-08-05 05:00:00+00:00,InfoPlusRIT,,1973
2020-08-05 05:00:00+00:00,InfoPlusTRB,,201
2020-08-05 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-05 05:00:00+00:00,InfoPlusVTBT,,11
2020-08-05 05:00:00+00:00,NStreinposities,,360
2020-08-05 06:00:00+00:00,InfoPlusDAS,,9552
2020-08-05 06:00:00+00:00,InfoPlusDVS,,9829
2020-08-05 06:00:00+00:00,InfoPlusPIL,,4
2020-08-05 06:00:00+00:00,InfoPlusPIS,,137
2020-08-05 06:00:00+00:00,InfoPlusRIT,,1987
2020-08-05 06:00:00+00:00,InfoPlusTRB,,201
2020-08-05 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 06:00:00+00:00,InfoPlusVTBS,,215
2020-08-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 06:00:00+00:00,NStreinposities,,360
2020-08-05 07:00:00+00:00,InfoPlusDAS,,9634
2020-08-05 07:00:00+00:00,InfoPlusDVS,,9965
2020-08-05 07:00:00+00:00,InfoPlusPIL,,1
2020-08-05 07:00:00+00:00,InfoPlusRIT,,2067
2020-08-05 07:00:00+00:00,NStreinposities,,360
2020-08-05 08:00:00+00:00,InfoPlusDAS,,9292
2020-08-05 08:00:00+00:00,InfoPlusDVS,,9591
2020-08-05 08:00:00+00:00,InfoPlusPIL,,5
2020-08-05 08:00:00+00:00,InfoPlusPIS,,68
2020-08-05 08:00:00+00:00,InfoPlusRIT,,1953
2020-08-05 08:00:00+00:00,InfoPlusTRB,,348
2020-08-05 08:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 08:00:00+00:00,NStreinposities,,360
2020-08-05 09:00:00+00:00,InfoPlusDAS,,9654
2020-08-05 09:00:00+00:00,InfoPlusDVS,,9897
2020-08-05 09:00:00+00:00,InfoPlusPIL,,3
2020-08-05 09:00:00+00:00,InfoPlusPIS,,44
2020-08-05 09:00:00+00:00,InfoPlusRIT,,2326
2020-08-05 09:00:00+00:00,InfoPlusTRB,,538
2020-08-05 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-05 09:00:00+00:00,InfoPlusVTBS,,21
2020-08-05 09:00:00+00:00,InfoPlusVTBT,,12
2020-08-05 09:00:00+00:00,NStreinposities,,360
2020-08-05 10:00:00+00:00,InfoPlusDAS,,9574
2020-08-05 10:00:00+00:00,InfoPlusDVS,,9884
2020-08-05 10:00:00+00:00,InfoPlusPIL,,2
2020-08-05 10:00:00+00:00,InfoPlusPIS,,46
2020-08-05 10:00:00+00:00,InfoPlusRIT,,2262
2020-08-05 10:00:00+00:00,InfoPlusTRB,,372
2020-08-05 10:00:00+00:00,InfoPlusVTBL,,7
2020-08-05 10:00:00+00:00,InfoPlusVTBS,,34
2020-08-05 10:00:00+00:00,InfoPlusVTBT,,13
2020-08-05 10:00:00+00:00,NStreinposities,,360
2020-08-05 11:00:00+00:00,InfoPlusDAS,,9750
2020-08-05 11:00:00+00:00,InfoPlusDVS,,10086
2020-08-05 11:00:00+00:00,InfoPlusPIL,,2
2020-08-05 11:00:00+00:00,InfoPlusPIS,,36
2020-08-05 11:00:00+00:00,InfoPlusRIT,,2418
2020-08-05 11:00:00+00:00,InfoPlusTRB,,255
2020-08-05 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 11:00:00+00:00,InfoPlusVTBS,,8
2020-08-05 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 11:00:00+00:00,NStreinposities,,360
2020-08-05 12:00:00+00:00,InfoPlusDAS,,9992
2020-08-05 12:00:00+00:00,InfoPlusDVS,,10278
2020-08-05 12:00:00+00:00,InfoPlusPIL,,14
2020-08-05 12:00:00+00:00,InfoPlusPIS,,340
2020-08-05 12:00:00+00:00,InfoPlusRIT,,2205
2020-08-05 12:00:00+00:00,InfoPlusTRB,,2174
2020-08-05 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-05 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 12:00:00+00:00,NStreinposities,,360
2020-08-05 13:00:00+00:00,InfoPlusDAS,,10208
2020-08-05 13:00:00+00:00,InfoPlusDVS,,10529
2020-08-05 13:00:00+00:00,InfoPlusPIL,,7
2020-08-05 13:00:00+00:00,InfoPlusPIS,,148
2020-08-05 13:00:00+00:00,InfoPlusRIT,,2462
2020-08-05 13:00:00+00:00,InfoPlusTRB,,643
2020-08-05 13:00:00+00:00,NStreinposities,,360
2020-08-05 14:00:00+00:00,InfoPlusDAS,,10405
2020-08-05 14:00:00+00:00,InfoPlusDVS,,10636
2020-08-05 14:00:00+00:00,InfoPlusPIL,,19
2020-08-05 14:00:00+00:00,InfoPlusPIS,,490
2020-08-05 14:00:00+00:00,InfoPlusRIT,,2454
2020-08-05 14:00:00+00:00,InfoPlusTRB,,3365
2020-08-05 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-05 14:00:00+00:00,InfoPlusVTBS,,6
2020-08-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-05 14:00:00+00:00,NStreinposities,,360
2020-08-05 15:00:00+00:00,InfoPlusDAS,,10705
2020-08-05 15:00:00+00:00,InfoPlusDVS,,11009
2020-08-05 15:00:00+00:00,InfoPlusPIL,,8
2020-08-05 15:00:00+00:00,InfoPlusPIS,,120
2020-08-05 15:00:00+00:00,InfoPlusRIT,,2549
2020-08-05 15:00:00+00:00,InfoPlusTRB,,794
2020-08-05 15:00:00+00:00,InfoPlusVTBS,,422
2020-08-05 15:00:00+00:00,NStreinposities,,360
2020-08-05 16:00:00+00:00,InfoPlusDAS,,9528
2020-08-05 16:00:00+00:00,InfoPlusDVS,,9856
2020-08-05 16:00:00+00:00,InfoPlusPIL,,7
2020-08-05 16:00:00+00:00,InfoPlusPIS,,202
2020-08-05 16:00:00+00:00,InfoPlusRIT,,2131
2020-08-05 16:00:00+00:00,InfoPlusTRB,,752
2020-08-05 16:00:00+00:00,InfoPlusVTBS,,22
2020-08-05 16:00:00+00:00,NStreinposities,,360
2020-08-05 17:00:00+00:00,InfoPlusDAS,,8877
2020-08-05 17:00:00+00:00,InfoPlusDVS,,9059
2020-08-05 17:00:00+00:00,InfoPlusPIS,,89
2020-08-05 17:00:00+00:00,InfoPlusRIT,,1930
2020-08-05 17:00:00+00:00,InfoPlusTRB,,181
2020-08-05 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 17:00:00+00:00,InfoPlusVTBS,,1
2020-08-05 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 17:00:00+00:00,NStreinposities,,360
2020-08-05 18:00:00+00:00,InfoPlusDAS,,8051
2020-08-05 18:00:00+00:00,InfoPlusDVS,,8215
2020-08-05 18:00:00+00:00,InfoPlusPIL,,3
2020-08-05 18:00:00+00:00,InfoPlusPIS,,74
2020-08-05 18:00:00+00:00,InfoPlusRIT,,1664
2020-08-05 18:00:00+00:00,InfoPlusTRB,,362
2020-08-05 18:00:00+00:00,InfoPlusVTBL,,3
2020-08-05 18:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 18:00:00+00:00,InfoPlusVTBT,,3
2020-08-05 18:00:00+00:00,NStreinposities,,360
2020-08-05 19:00:00+00:00,InfoPlusDAS,,7196
2020-08-05 19:00:00+00:00,InfoPlusDVS,,7344
2020-08-05 19:00:00+00:00,InfoPlusPIL,,2
2020-08-05 19:00:00+00:00,InfoPlusPIS,,18
2020-08-05 19:00:00+00:00,InfoPlusRIT,,1366
2020-08-05 19:00:00+00:00,InfoPlusTRB,,32
2020-08-05 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 19:00:00+00:00,InfoPlusVTBS,,1
2020-08-05 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 19:00:00+00:00,NStreinposities,,360
2020-08-05 20:00:00+00:00,InfoPlusDAS,,6925
2020-08-05 20:00:00+00:00,InfoPlusDVS,,7110
2020-08-05 20:00:00+00:00,InfoPlusPIL,,1
2020-08-05 20:00:00+00:00,InfoPlusPIS,,9
2020-08-05 20:00:00+00:00,InfoPlusRIT,,8660
2020-08-05 20:00:00+00:00,InfoPlusTRB,,10
2020-08-05 20:00:00+00:00,NStreinposities,,360
2020-08-05 21:00:00+00:00,InfoPlusDAS,,6111
2020-08-05 21:00:00+00:00,InfoPlusDVS,,6055
2020-08-05 21:00:00+00:00,InfoPlusRIT,,1212
2020-08-05 21:00:00+00:00,InfoPlusVTBL,,1
2020-08-05 21:00:00+00:00,InfoPlusVTBS,,2
2020-08-05 21:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 21:00:00+00:00,NStreinposities,,360
2020-08-05 22:00:00+00:00,InfoPlusDAS,,3362
2020-08-05 22:00:00+00:00,InfoPlusDVS,,3252
2020-08-05 22:00:00+00:00,InfoPlusRIT,,673
2020-08-05 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-05 22:00:00+00:00,NStreinposities,,360
2020-08-05 23:00:00+00:00,InfoPlusDAS,,583
2020-08-05 23:00:00+00:00,InfoPlusDVS,,529
2020-08-05 23:00:00+00:00,InfoPlusRIT,,333
2020-08-05 23:00:00+00:00,InfoPlusVTBL,,2
2020-08-05 23:00:00+00:00,InfoPlusVTBS,,55
2020-08-05 23:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 23:00:00+00:00,NStreinposities,,360
