2020-08-19 00:00:00+00:00,KV17cvlinfo,,3248
2020-08-19 00:00:00+00:00,KV6posinfo,,48696
2020-08-19 00:00:00+00:00,Unknown,,72
2020-08-19 01:00:00+00:00,KV17cvlinfo,,21
2020-08-19 01:00:00+00:00,KV6posinfo,,49937
2020-08-19 01:00:00+00:00,Unknown,,71
2020-08-19 02:00:00+00:00,KV17cvlinfo,,5
2020-08-19 02:00:00+00:00,KV6posinfo,,46760
2020-08-19 02:00:00+00:00,Unknown,,163
2020-08-19 03:00:00+00:00,KV15messages,,2
2020-08-19 03:00:00+00:00,KV17cvlinfo,,78
2020-08-19 03:00:00+00:00,KV6posinfo,,44306
2020-08-19 03:00:00+00:00,Unknown,,779
2020-08-19 04:00:00+00:00,KV15messages,,16
2020-08-19 04:00:00+00:00,KV17cvlinfo,,163
2020-08-19 04:00:00+00:00,KV6posinfo,,46449
2020-08-19 04:00:00+00:00,Unknown,,1733
2020-08-19 05:00:00+00:00,KV15messages,,6
2020-08-19 05:00:00+00:00,KV17cvlinfo,,248
2020-08-19 05:00:00+00:00,KV6posinfo,,50799
2020-08-19 05:00:00+00:00,Unknown,,1936
2020-08-19 06:00:00+00:00,KV15messages,,16
2020-08-19 06:00:00+00:00,KV17cvlinfo,,170
2020-08-19 06:00:00+00:00,KV6posinfo,,52821
2020-08-19 06:00:00+00:00,Unknown,,2022
2020-08-19 07:00:00+00:00,KV15messages,,6
2020-08-19 07:00:00+00:00,KV17cvlinfo,,418
2020-08-19 07:00:00+00:00,KV6posinfo,,51970
2020-08-19 07:00:00+00:00,Unknown,,1909
2020-08-19 08:00:00+00:00,KV15messages,,3
2020-08-19 08:00:00+00:00,KV17cvlinfo,,156
2020-08-19 08:00:00+00:00,KV6posinfo,,50592
2020-08-19 08:00:00+00:00,Unknown,,1849
2020-08-19 09:00:00+00:00,KV15messages,,4
2020-08-19 09:00:00+00:00,KV17cvlinfo,,189
2020-08-19 09:00:00+00:00,KV6posinfo,,49856
2020-08-19 09:00:00+00:00,Unknown,,1840
2020-08-19 10:00:00+00:00,KV15messages,,3
2020-08-19 10:00:00+00:00,KV17cvlinfo,,730
2020-08-19 10:00:00+00:00,KV6posinfo,,49818
2020-08-19 10:00:00+00:00,Unknown,,1830
2020-08-19 11:00:00+00:00,KV15messages,,5
2020-08-19 11:00:00+00:00,KV17cvlinfo,,146
2020-08-19 11:00:00+00:00,KV6posinfo,,50157
2020-08-19 11:00:00+00:00,Unknown,,1828
2020-08-19 12:00:00+00:00,KV15messages,,25
2020-08-19 12:00:00+00:00,KV17cvlinfo,,203
2020-08-19 12:00:00+00:00,KV6posinfo,,52501
2020-08-19 12:00:00+00:00,Unknown,,1855
2020-08-19 13:00:00+00:00,KV15messages,,11
2020-08-19 13:00:00+00:00,KV17cvlinfo,,160
2020-08-19 13:00:00+00:00,KV6posinfo,,52524
2020-08-19 13:00:00+00:00,Unknown,,1919
2020-08-19 14:00:00+00:00,KV15messages,,9
2020-08-19 14:00:00+00:00,KV17cvlinfo,,164
2020-08-19 14:00:00+00:00,KV6posinfo,,52639
2020-08-19 14:00:00+00:00,Unknown,,1954
2020-08-19 15:00:00+00:00,KV15messages,,4
2020-08-19 15:00:00+00:00,KV17cvlinfo,,159
2020-08-19 15:00:00+00:00,KV6posinfo,,51853
2020-08-19 15:00:00+00:00,Unknown,,1963
2020-08-19 16:00:00+00:00,KV15messages,,6
2020-08-19 16:00:00+00:00,KV17cvlinfo,,127
2020-08-19 16:00:00+00:00,KV6posinfo,,49700
2020-08-19 16:00:00+00:00,Unknown,,1907
2020-08-19 17:00:00+00:00,KV17cvlinfo,,92
2020-08-19 17:00:00+00:00,KV6posinfo,,47742
2020-08-19 17:00:00+00:00,Unknown,,1744
2020-08-19 18:00:00+00:00,KV15messages,,9
2020-08-19 18:00:00+00:00,KV17cvlinfo,,82
2020-08-19 18:00:00+00:00,KV6posinfo,,48230
2020-08-19 18:00:00+00:00,Unknown,,1646
2020-08-19 19:00:00+00:00,KV15messages,,5
2020-08-19 19:00:00+00:00,KV17cvlinfo,,76
2020-08-19 19:00:00+00:00,KV6posinfo,,49488
2020-08-19 19:00:00+00:00,Unknown,,1616
2020-08-19 20:00:00+00:00,KV17cvlinfo,,62
2020-08-19 20:00:00+00:00,KV6posinfo,,51033
2020-08-19 20:00:00+00:00,Unknown,,1485
2020-08-19 21:00:00+00:00,KV15messages,,5
2020-08-19 21:00:00+00:00,KV17cvlinfo,,51
2020-08-19 21:00:00+00:00,KV6posinfo,,56466
2020-08-19 21:00:00+00:00,Unknown,,1382
2020-08-19 22:00:00+00:00,KV15messages,,8
2020-08-19 22:00:00+00:00,KV17cvlinfo,,109
2020-08-19 22:00:00+00:00,KV6posinfo,,58263
2020-08-19 22:00:00+00:00,Unknown,,723
2020-08-19 23:00:00+00:00,KV6posinfo,,52844
2020-08-19 23:00:00+00:00,Unknown,,33
