2020-08-29 00:00:00+00:00,InfoPlusDAS,,210
2020-08-29 00:00:00+00:00,InfoPlusDVS,,192
2020-08-29 00:00:00+00:00,InfoPlusPIL,,4
2020-08-29 00:00:00+00:00,InfoPlusRIT,,287
2020-08-29 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-29 00:00:00+00:00,InfoPlusVTBS,,121
2020-08-29 00:00:00+00:00,InfoPlusVTBT,,1
2020-08-29 00:00:00+00:00,NStreinposities,,360
2020-08-29 01:00:00+00:00,InfoPlusDAS,,53
2020-08-29 01:00:00+00:00,InfoPlusDVS,,56
2020-08-29 01:00:00+00:00,InfoPlusRIT,,361
2020-08-29 01:00:00+00:00,InfoPlusVTBS,,96
2020-08-29 01:00:00+00:00,NStreinposities,,360
2020-08-29 02:00:00+00:00,InfoPlusDAS,,278
2020-08-29 02:00:00+00:00,InfoPlusDVS,,321
2020-08-29 02:00:00+00:00,InfoPlusRIT,,327
2020-08-29 02:00:00+00:00,NStreinposities,,360
2020-08-29 03:00:00+00:00,InfoPlusDAS,,1512
2020-08-29 03:00:00+00:00,InfoPlusDVS,,1748
2020-08-29 03:00:00+00:00,InfoPlusRIT,,568
2020-08-29 03:00:00+00:00,NStreinposities,,360
2020-08-29 04:00:00+00:00,InfoPlusDAS,,4379
2020-08-29 04:00:00+00:00,InfoPlusDVS,,4746
2020-08-29 04:00:00+00:00,InfoPlusRIT,,1192
2020-08-29 04:00:00+00:00,NStreinposities,,360
2020-08-29 05:00:00+00:00,InfoPlusDAS,,7225
2020-08-29 05:00:00+00:00,InfoPlusDVS,,7593
2020-08-29 05:00:00+00:00,InfoPlusRIT,,1646
2020-08-29 05:00:00+00:00,NStreinposities,,360
2020-08-29 06:00:00+00:00,InfoPlusDAS,,7876
2020-08-29 06:00:00+00:00,InfoPlusDVS,,8304
2020-08-29 06:00:00+00:00,InfoPlusRIT,,1797
2020-08-29 06:00:00+00:00,NStreinposities,,360
2020-08-29 07:00:00+00:00,InfoPlusDAS,,8373
2020-08-29 07:00:00+00:00,InfoPlusDVS,,8678
2020-08-29 07:00:00+00:00,InfoPlusRIT,,1826
2020-08-29 07:00:00+00:00,NStreinposities,,360
2020-08-29 08:00:00+00:00,InfoPlusDAS,,8538
2020-08-29 08:00:00+00:00,InfoPlusDVS,,8830
2020-08-29 08:00:00+00:00,InfoPlusPIL,,3
2020-08-29 08:00:00+00:00,InfoPlusPIS,,125
2020-08-29 08:00:00+00:00,InfoPlusRIT,,1890
2020-08-29 08:00:00+00:00,InfoPlusTRB,,169
2020-08-29 08:00:00+00:00,NStreinposities,,360
2020-08-29 09:00:00+00:00,InfoPlusDAS,,8842
2020-08-29 09:00:00+00:00,InfoPlusDVS,,9168
2020-08-29 09:00:00+00:00,InfoPlusPIL,,4
2020-08-29 09:00:00+00:00,InfoPlusPIS,,227
2020-08-29 09:00:00+00:00,InfoPlusRIT,,2291
2020-08-29 09:00:00+00:00,InfoPlusTRB,,935
2020-08-29 09:00:00+00:00,InfoPlusVTBL,,5
2020-08-29 09:00:00+00:00,InfoPlusVTBS,,15
2020-08-29 09:00:00+00:00,InfoPlusVTBT,,5
2020-08-29 09:00:00+00:00,NStreinposities,,360
2020-08-29 10:00:00+00:00,InfoPlusDAS,,8685
2020-08-29 10:00:00+00:00,InfoPlusDVS,,8999
2020-08-29 10:00:00+00:00,InfoPlusPIL,,7
2020-08-29 10:00:00+00:00,InfoPlusPIS,,350
2020-08-29 10:00:00+00:00,InfoPlusRIT,,2117
2020-08-29 10:00:00+00:00,InfoPlusTRB,,1043
2020-08-29 10:00:00+00:00,NStreinposities,,360
2020-08-29 11:00:00+00:00,InfoPlusDAS,,8749
2020-08-29 11:00:00+00:00,InfoPlusDVS,,8933
2020-08-29 11:00:00+00:00,InfoPlusPIL,,7
2020-08-29 11:00:00+00:00,InfoPlusPIS,,254
2020-08-29 11:00:00+00:00,InfoPlusRIT,,1986
2020-08-29 11:00:00+00:00,InfoPlusTRB,,1512
2020-08-29 11:00:00+00:00,InfoPlusVTBL,,4
2020-08-29 11:00:00+00:00,InfoPlusVTBS,,14
2020-08-29 11:00:00+00:00,InfoPlusVTBT,,6
2020-08-29 11:00:00+00:00,NStreinposities,,360
2020-08-29 12:00:00+00:00,InfoPlusDAS,,9210
2020-08-29 12:00:00+00:00,InfoPlusDVS,,9365
2020-08-29 12:00:00+00:00,InfoPlusPIL,,9
2020-08-29 12:00:00+00:00,InfoPlusPIS,,177
2020-08-29 12:00:00+00:00,InfoPlusRIT,,1951
2020-08-29 12:00:00+00:00,InfoPlusTRB,,762
2020-08-29 12:00:00+00:00,InfoPlusVTBL,,2
2020-08-29 12:00:00+00:00,InfoPlusVTBS,,24
2020-08-29 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-29 12:00:00+00:00,NStreinposities,,360
2020-08-29 13:00:00+00:00,InfoPlusDAS,,8607
2020-08-29 13:00:00+00:00,InfoPlusDVS,,8834
2020-08-29 13:00:00+00:00,InfoPlusPIL,,1
2020-08-29 13:00:00+00:00,InfoPlusPIS,,30
2020-08-29 13:00:00+00:00,InfoPlusRIT,,1880
2020-08-29 13:00:00+00:00,InfoPlusTRB,,136
2020-08-29 13:00:00+00:00,InfoPlusVTBL,,7
2020-08-29 13:00:00+00:00,InfoPlusVTBS,,22
2020-08-29 13:00:00+00:00,InfoPlusVTBT,,9
2020-08-29 13:00:00+00:00,NStreinposities,,360
2020-08-29 14:00:00+00:00,InfoPlusDAS,,8568
2020-08-29 14:00:00+00:00,InfoPlusDVS,,8775
2020-08-29 14:00:00+00:00,InfoPlusPIL,,3
2020-08-29 14:00:00+00:00,InfoPlusPIS,,23
2020-08-29 14:00:00+00:00,InfoPlusRIT,,1782
2020-08-29 14:00:00+00:00,InfoPlusTRB,,117
2020-08-29 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-29 14:00:00+00:00,InfoPlusVTBS,,5
2020-08-29 14:00:00+00:00,InfoPlusVTBT,,7
2020-08-29 14:00:00+00:00,NStreinposities,,360
2020-08-29 15:00:00+00:00,InfoPlusDAS,,8275
2020-08-29 15:00:00+00:00,InfoPlusDVS,,8522
2020-08-29 15:00:00+00:00,InfoPlusRIT,,1663
2020-08-29 15:00:00+00:00,NStreinposities,,360
2020-08-29 16:00:00+00:00,InfoPlusDAS,,8080
2020-08-29 16:00:00+00:00,InfoPlusDVS,,8339
2020-08-29 16:00:00+00:00,InfoPlusRIT,,1552
2020-08-29 16:00:00+00:00,NStreinposities,,360
2020-08-29 17:00:00+00:00,InfoPlusDAS,,8131
2020-08-29 17:00:00+00:00,InfoPlusDVS,,8270
2020-08-29 17:00:00+00:00,InfoPlusRIT,,1587
2020-08-29 17:00:00+00:00,NStreinposities,,360
2020-08-29 18:00:00+00:00,InfoPlusDAS,,7387
2020-08-29 18:00:00+00:00,InfoPlusDVS,,7550
2020-08-29 18:00:00+00:00,InfoPlusRIT,,1316
2020-08-29 18:00:00+00:00,NStreinposities,,360
2020-08-29 19:00:00+00:00,InfoPlusDAS,,7092
2020-08-29 19:00:00+00:00,InfoPlusDVS,,7320
2020-08-29 19:00:00+00:00,InfoPlusRIT,,1312
2020-08-29 19:00:00+00:00,NStreinposities,,360
2020-08-29 20:00:00+00:00,InfoPlusDAS,,6646
2020-08-29 20:00:00+00:00,InfoPlusDVS,,6806
2020-08-29 20:00:00+00:00,InfoPlusRIT,,8595
2020-08-29 20:00:00+00:00,NStreinposities,,360
2020-08-29 21:00:00+00:00,InfoPlusDAS,,6029
2020-08-29 21:00:00+00:00,InfoPlusDVS,,6075
2020-08-29 21:00:00+00:00,InfoPlusRIT,,1144
2020-08-29 21:00:00+00:00,NStreinposities,,360
2020-08-29 22:00:00+00:00,InfoPlusDAS,,3844
2020-08-29 22:00:00+00:00,InfoPlusDVS,,3759
2020-08-29 22:00:00+00:00,InfoPlusRIT,,688
2020-08-29 22:00:00+00:00,InfoPlusVTBS,,70
2020-08-29 22:00:00+00:00,NStreinposities,,356
2020-08-29 23:00:00+00:00,InfoPlusDAS,,1220
2020-08-29 23:00:00+00:00,InfoPlusDVS,,1170
2020-08-29 23:00:00+00:00,InfoPlusRIT,,279
2020-08-29 23:00:00+00:00,InfoPlusVTBS,,22
2020-08-29 23:00:00+00:00,NStreinposities,,360
