2020-08-13 00:00:00+00:00,InfoPlusDAS,,59
2020-08-13 00:00:00+00:00,InfoPlusDVS,,62
2020-08-13 00:00:00+00:00,InfoPlusPIL,,1
2020-08-13 00:00:00+00:00,InfoPlusRIT,,512
2020-08-13 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 00:00:00+00:00,InfoPlusVTBS,,18
2020-08-13 00:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 00:00:00+00:00,NStreinposities,,360
2020-08-13 01:00:00+00:00,InfoPlusDAS,,81
2020-08-13 01:00:00+00:00,InfoPlusDVS,,107
2020-08-13 01:00:00+00:00,InfoPlusRIT,,497
2020-08-13 01:00:00+00:00,InfoPlusVTBS,,5
2020-08-13 01:00:00+00:00,NStreinposities,,360
2020-08-13 02:00:00+00:00,InfoPlusDAS,,961
2020-08-13 02:00:00+00:00,InfoPlusDVS,,1176
2020-08-13 02:00:00+00:00,InfoPlusPIL,,1
2020-08-13 02:00:00+00:00,InfoPlusPIS,,13
2020-08-13 02:00:00+00:00,InfoPlusRIT,,379
2020-08-13 02:00:00+00:00,InfoPlusTRB,,57
2020-08-13 02:00:00+00:00,NStreinposities,,360
2020-08-13 03:00:00+00:00,InfoPlusDAS,,4274
2020-08-13 03:00:00+00:00,InfoPlusDVS,,4800
2020-08-13 03:00:00+00:00,InfoPlusPIL,,9
2020-08-13 03:00:00+00:00,InfoPlusPIS,,277
2020-08-13 03:00:00+00:00,InfoPlusRIT,,902
2020-08-13 03:00:00+00:00,InfoPlusTRB,,1301
2020-08-13 03:00:00+00:00,InfoPlusVTBS,,38
2020-08-13 03:00:00+00:00,NStreinposities,,360
2020-08-13 04:00:00+00:00,InfoPlusDAS,,8483
2020-08-13 04:00:00+00:00,InfoPlusDVS,,9253
2020-08-13 04:00:00+00:00,InfoPlusPIL,,5
2020-08-13 04:00:00+00:00,InfoPlusPIS,,122
2020-08-13 04:00:00+00:00,InfoPlusRIT,,1690
2020-08-13 04:00:00+00:00,InfoPlusTRB,,946
2020-08-13 04:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 04:00:00+00:00,InfoPlusVTBS,,148
2020-08-13 04:00:00+00:00,InfoPlusVTBT,,18
2020-08-13 04:00:00+00:00,NStreinposities,,360
2020-08-13 05:00:00+00:00,InfoPlusDAS,,9845
2020-08-13 05:00:00+00:00,InfoPlusDVS,,10262
2020-08-13 05:00:00+00:00,InfoPlusPIL,,12
2020-08-13 05:00:00+00:00,InfoPlusPIS,,303
2020-08-13 05:00:00+00:00,InfoPlusRIT,,2075
2020-08-13 05:00:00+00:00,InfoPlusTRB,,1257
2020-08-13 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 05:00:00+00:00,InfoPlusVTBS,,69
2020-08-13 05:00:00+00:00,InfoPlusVTBT,,10
2020-08-13 05:00:00+00:00,NStreinposities,,360
2020-08-13 06:00:00+00:00,InfoPlusDAS,,9848
2020-08-13 06:00:00+00:00,InfoPlusDVS,,10295
2020-08-13 06:00:00+00:00,InfoPlusPIL,,6
2020-08-13 06:00:00+00:00,InfoPlusPIS,,196
2020-08-13 06:00:00+00:00,InfoPlusRIT,,2308
2020-08-13 06:00:00+00:00,InfoPlusTRB,,598
2020-08-13 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 06:00:00+00:00,InfoPlusVTBS,,115
2020-08-13 06:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 06:00:00+00:00,NStreinposities,,360
2020-08-13 07:00:00+00:00,InfoPlusDAS,,9335
2020-08-13 07:00:00+00:00,InfoPlusDVS,,9707
2020-08-13 07:00:00+00:00,InfoPlusPIL,,2
2020-08-13 07:00:00+00:00,InfoPlusPIS,,68
2020-08-13 07:00:00+00:00,InfoPlusRIT,,1973
2020-08-13 07:00:00+00:00,InfoPlusTRB,,229
2020-08-13 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 07:00:00+00:00,InfoPlusVTBS,,12
2020-08-13 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 07:00:00+00:00,NStreinposities,,360
2020-08-13 08:00:00+00:00,InfoPlusDAS,,9037
2020-08-13 08:00:00+00:00,InfoPlusDVS,,9460
2020-08-13 08:00:00+00:00,InfoPlusPIL,,2
2020-08-13 08:00:00+00:00,InfoPlusRIT,,1862
2020-08-13 08:00:00+00:00,InfoPlusTRB,,62
2020-08-13 08:00:00+00:00,InfoPlusVTBL,,4
2020-08-13 08:00:00+00:00,InfoPlusVTBS,,19
2020-08-13 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-13 08:00:00+00:00,NStreinposities,,360
2020-08-13 09:00:00+00:00,InfoPlusDAS,,9229
2020-08-13 09:00:00+00:00,InfoPlusDVS,,9688
2020-08-13 09:00:00+00:00,InfoPlusPIL,,1
2020-08-13 09:00:00+00:00,InfoPlusPIS,,32
2020-08-13 09:00:00+00:00,InfoPlusRIT,,1977
2020-08-13 09:00:00+00:00,InfoPlusTRB,,274
2020-08-13 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 09:00:00+00:00,NStreinposities,,360
2020-08-13 10:00:00+00:00,InfoPlusDAS,,9374
2020-08-13 10:00:00+00:00,InfoPlusDVS,,9772
2020-08-13 10:00:00+00:00,InfoPlusPIL,,6
2020-08-13 10:00:00+00:00,InfoPlusPIS,,165
2020-08-13 10:00:00+00:00,InfoPlusRIT,,2067
2020-08-13 10:00:00+00:00,InfoPlusTRB,,419
2020-08-13 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 10:00:00+00:00,InfoPlusVTBS,,12
2020-08-13 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-13 10:00:00+00:00,NStreinposities,,360
2020-08-13 11:00:00+00:00,InfoPlusDAS,,9392
2020-08-13 11:00:00+00:00,InfoPlusDVS,,9834
2020-08-13 11:00:00+00:00,InfoPlusPIL,,4
2020-08-13 11:00:00+00:00,InfoPlusPIS,,50
2020-08-13 11:00:00+00:00,InfoPlusRIT,,2161
2020-08-13 11:00:00+00:00,InfoPlusTRB,,43
2020-08-13 11:00:00+00:00,InfoPlusVTBS,,5
2020-08-13 11:00:00+00:00,NStreinposities,,360
2020-08-13 12:00:00+00:00,InfoPlusDAS,,10068
2020-08-13 12:00:00+00:00,InfoPlusDVS,,10431
2020-08-13 12:00:00+00:00,InfoPlusPIL,,6
2020-08-13 12:00:00+00:00,InfoPlusPIS,,183
2020-08-13 12:00:00+00:00,InfoPlusRIT,,2402
2020-08-13 12:00:00+00:00,InfoPlusTRB,,698
2020-08-13 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 12:00:00+00:00,NStreinposities,,360
2020-08-13 13:00:00+00:00,InfoPlusDAS,,10197
2020-08-13 13:00:00+00:00,InfoPlusDVS,,10713
2020-08-13 13:00:00+00:00,InfoPlusPIL,,9
2020-08-13 13:00:00+00:00,InfoPlusPIS,,196
2020-08-13 13:00:00+00:00,InfoPlusRIT,,2666
2020-08-13 13:00:00+00:00,InfoPlusTRB,,545
2020-08-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 13:00:00+00:00,InfoPlusVTBS,,6
2020-08-13 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 13:00:00+00:00,NStreinposities,,360
2020-08-13 14:00:00+00:00,InfoPlusDAS,,10036
2020-08-13 14:00:00+00:00,InfoPlusDVS,,10375
2020-08-13 14:00:00+00:00,InfoPlusPIL,,6
2020-08-13 14:00:00+00:00,InfoPlusPIS,,395
2020-08-13 14:00:00+00:00,InfoPlusRIT,,2227
2020-08-13 14:00:00+00:00,InfoPlusTRB,,761
2020-08-13 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 14:00:00+00:00,InfoPlusVTBS,,7
2020-08-13 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 14:00:00+00:00,NStreinposities,,360
2020-08-13 15:00:00+00:00,InfoPlusDAS,,10000
2020-08-13 15:00:00+00:00,InfoPlusDVS,,10360
2020-08-13 15:00:00+00:00,InfoPlusRIT,,2044
2020-08-13 15:00:00+00:00,NStreinposities,,360
2020-08-13 16:00:00+00:00,InfoPlusDAS,,9363
2020-08-13 16:00:00+00:00,InfoPlusDVS,,9797
2020-08-13 16:00:00+00:00,InfoPlusPIL,,1
2020-08-13 16:00:00+00:00,InfoPlusPIS,,16
2020-08-13 16:00:00+00:00,InfoPlusRIT,,2016
2020-08-13 16:00:00+00:00,InfoPlusTRB,,55
2020-08-13 16:00:00+00:00,InfoPlusVTBS,,25
2020-08-13 16:00:00+00:00,NStreinposities,,360
2020-08-13 17:00:00+00:00,InfoPlusDAS,,9017
2020-08-13 17:00:00+00:00,InfoPlusDVS,,8110
2020-08-13 17:00:00+00:00,InfoPlusPIL,,8
2020-08-13 17:00:00+00:00,InfoPlusPIS,,140
2020-08-13 17:00:00+00:00,InfoPlusRIT,,2629
2020-08-13 17:00:00+00:00,InfoPlusTRB,,964
2020-08-13 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 17:00:00+00:00,InfoPlusVTBS,,31
2020-08-13 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 17:00:00+00:00,NStreinposities,,360
2020-08-13 18:00:00+00:00,InfoPlusDAS,,7742
2020-08-13 18:00:00+00:00,InfoPlusDVS,,9300
2020-08-13 18:00:00+00:00,InfoPlusPIL,,6
2020-08-13 18:00:00+00:00,InfoPlusPIS,,289
2020-08-13 18:00:00+00:00,InfoPlusRIT,,1804
2020-08-13 18:00:00+00:00,InfoPlusTRB,,647
2020-08-13 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-13 18:00:00+00:00,NStreinposities,,360
2020-08-13 19:00:00+00:00,InfoPlusDAS,,7939
2020-08-13 19:00:00+00:00,InfoPlusDVS,,9262
2020-08-13 19:00:00+00:00,InfoPlusPIL,,7
2020-08-13 19:00:00+00:00,InfoPlusPIS,,277
2020-08-13 19:00:00+00:00,InfoPlusRIT,,2014
2020-08-13 19:00:00+00:00,InfoPlusTRB,,1129
2020-08-13 19:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 19:00:00+00:00,InfoPlusVTBS,,7
2020-08-13 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 19:00:00+00:00,NStreinposities,,360
2020-08-13 20:00:00+00:00,InfoPlusDAS,,8808
2020-08-13 20:00:00+00:00,InfoPlusDVS,,7873
2020-08-13 20:00:00+00:00,InfoPlusPIL,,8
2020-08-13 20:00:00+00:00,InfoPlusPIS,,165
2020-08-13 20:00:00+00:00,InfoPlusRIT,,7151
2020-08-13 20:00:00+00:00,InfoPlusTRB,,737
2020-08-13 20:00:00+00:00,NStreinposities,,360
2020-08-13 21:00:00+00:00,InfoPlusDAS,,8060
2020-08-13 21:00:00+00:00,InfoPlusDVS,,7645
2020-08-13 21:00:00+00:00,InfoPlusPIL,,6
2020-08-13 21:00:00+00:00,InfoPlusPIS,,211
2020-08-13 21:00:00+00:00,InfoPlusRIT,,4919
2020-08-13 21:00:00+00:00,InfoPlusTRB,,944
2020-08-13 21:00:00+00:00,NStreinposities,,360
2020-08-13 22:00:00+00:00,InfoPlusDAS,,5050
2020-08-13 22:00:00+00:00,InfoPlusDVS,,5308
2020-08-13 22:00:00+00:00,InfoPlusPIL,,2
2020-08-13 22:00:00+00:00,InfoPlusPIS,,137
2020-08-13 22:00:00+00:00,InfoPlusRIT,,1130
2020-08-13 22:00:00+00:00,InfoPlusTRB,,760
2020-08-13 22:00:00+00:00,NStreinposities,,360
2020-08-13 23:00:00+00:00,InfoPlusDAS,,945
2020-08-13 23:00:00+00:00,InfoPlusDVS,,372
2020-08-13 23:00:00+00:00,InfoPlusPIL,,2
2020-08-13 23:00:00+00:00,InfoPlusPIS,,76
2020-08-13 23:00:00+00:00,InfoPlusRIT,,441
2020-08-13 23:00:00+00:00,InfoPlusTRB,,329
2020-08-13 23:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 23:00:00+00:00,NStreinposities,,360
