2020-08-03 00:00:00+00:00,KV17cvlinfo,,1720
2020-08-03 00:00:00+00:00,KV6posinfo,,50443
2020-08-03 00:00:00+00:00,Unknown,,25
2020-08-03 01:00:00+00:00,KV17cvlinfo,,8
2020-08-03 01:00:00+00:00,KV6posinfo,,49192
2020-08-03 01:00:00+00:00,Unknown,,25
2020-08-03 02:00:00+00:00,KV17cvlinfo,,16
2020-08-03 02:00:00+00:00,KV6posinfo,,47627
2020-08-03 02:00:00+00:00,Unknown,,93
2020-08-03 03:00:00+00:00,KV17cvlinfo,,92
2020-08-03 03:00:00+00:00,KV6posinfo,,43337
2020-08-03 03:00:00+00:00,Unknown,,781
2020-08-03 04:00:00+00:00,KV15messages,,5
2020-08-03 04:00:00+00:00,KV17cvlinfo,,168
2020-08-03 04:00:00+00:00,KV6posinfo,,48594
2020-08-03 04:00:00+00:00,Unknown,,1764
2020-08-03 05:00:00+00:00,KV15messages,,5
2020-08-03 05:00:00+00:00,KV17cvlinfo,,157
2020-08-03 05:00:00+00:00,KV6posinfo,,50701
2020-08-03 05:00:00+00:00,Unknown,,1982
2020-08-03 06:00:00+00:00,KV15messages,,4
2020-08-03 06:00:00+00:00,KV17cvlinfo,,173
2020-08-03 06:00:00+00:00,KV6posinfo,,52812
2020-08-03 06:00:00+00:00,Unknown,,2001
2020-08-03 07:00:00+00:00,KV15messages,,5
2020-08-03 07:00:00+00:00,KV17cvlinfo,,127
2020-08-03 07:00:00+00:00,KV6posinfo,,52083
2020-08-03 07:00:00+00:00,Unknown,,1927
2020-08-03 08:00:00+00:00,KV15messages,,1
2020-08-03 08:00:00+00:00,KV17cvlinfo,,121
2020-08-03 08:00:00+00:00,KV6posinfo,,51059
2020-08-03 08:00:00+00:00,Unknown,,1881
2020-08-03 09:00:00+00:00,KV15messages,,4
2020-08-03 09:00:00+00:00,KV17cvlinfo,,186
2020-08-03 09:00:00+00:00,KV6posinfo,,51823
2020-08-03 09:00:00+00:00,Unknown,,1889
2020-08-03 10:00:00+00:00,KV15messages,,10
2020-08-03 10:00:00+00:00,KV17cvlinfo,,164
2020-08-03 10:00:00+00:00,KV6posinfo,,50686
2020-08-03 10:00:00+00:00,Unknown,,1871
2020-08-03 11:00:00+00:00,KV15messages,,4
2020-08-03 11:00:00+00:00,KV17cvlinfo,,147
2020-08-03 11:00:00+00:00,KV6posinfo,,50086
2020-08-03 11:00:00+00:00,Unknown,,1825
2020-08-03 12:00:00+00:00,KV15messages,,24
2020-08-03 12:00:00+00:00,KV17cvlinfo,,155
2020-08-03 12:00:00+00:00,KV6posinfo,,53130
2020-08-03 12:00:00+00:00,Unknown,,1869
2020-08-03 13:00:00+00:00,KV15messages,,21
2020-08-03 13:00:00+00:00,KV17cvlinfo,,148
2020-08-03 13:00:00+00:00,KV6posinfo,,52812
2020-08-03 13:00:00+00:00,Unknown,,1953
2020-08-03 14:00:00+00:00,KV15messages,,25
2020-08-03 14:00:00+00:00,KV17cvlinfo,,157
2020-08-03 14:00:00+00:00,KV6posinfo,,52137
2020-08-03 14:00:00+00:00,Unknown,,2008
2020-08-03 15:00:00+00:00,KV15messages,,2
2020-08-03 15:00:00+00:00,KV17cvlinfo,,161
2020-08-03 15:00:00+00:00,KV6posinfo,,52293
2020-08-03 15:00:00+00:00,Unknown,,2013
2020-08-03 16:00:00+00:00,KV15messages,,4
2020-08-03 16:00:00+00:00,KV17cvlinfo,,109
2020-08-03 16:00:00+00:00,KV6posinfo,,50426
2020-08-03 16:00:00+00:00,Unknown,,1908
2020-08-03 17:00:00+00:00,KV15messages,,4
2020-08-03 17:00:00+00:00,KV17cvlinfo,,82
2020-08-03 17:00:00+00:00,KV6posinfo,,47626
2020-08-03 17:00:00+00:00,Unknown,,1727
2020-08-03 18:00:00+00:00,KV15messages,,1
2020-08-03 18:00:00+00:00,KV17cvlinfo,,64
2020-08-03 18:00:00+00:00,KV6posinfo,,49462
2020-08-03 18:00:00+00:00,Unknown,,1608
2020-08-03 19:00:00+00:00,KV17cvlinfo,,61
2020-08-03 19:00:00+00:00,KV6posinfo,,51682
2020-08-03 19:00:00+00:00,Unknown,,1647
2020-08-03 20:00:00+00:00,KV17cvlinfo,,64
2020-08-03 20:00:00+00:00,KV6posinfo,,54181
2020-08-03 20:00:00+00:00,Unknown,,1437
2020-08-03 21:00:00+00:00,KV17cvlinfo,,36
2020-08-03 21:00:00+00:00,KV6posinfo,,56740
2020-08-03 21:00:00+00:00,Unknown,,1393
2020-08-03 22:00:00+00:00,KV15messages,,2
2020-08-03 22:00:00+00:00,KV17cvlinfo,,76
2020-08-03 22:00:00+00:00,KV6posinfo,,61801
2020-08-03 22:00:00+00:00,Unknown,,787
2020-08-03 23:00:00+00:00,KV17cvlinfo,,1
2020-08-03 23:00:00+00:00,KV6posinfo,,54122
2020-08-03 23:00:00+00:00,Unknown,,78
