2020-08-17 00:00:00+00:00,InfoPlusDAS,,86
2020-08-17 00:00:00+00:00,InfoPlusDVS,,65
2020-08-17 00:00:00+00:00,InfoPlusPIL,,4
2020-08-17 00:00:00+00:00,InfoPlusRIT,,462
2020-08-17 00:00:00+00:00,InfoPlusVTBL,,7
2020-08-17 00:00:00+00:00,InfoPlusVTBS,,860
2020-08-17 00:00:00+00:00,InfoPlusVTBT,,12
2020-08-17 00:00:00+00:00,NStreinposities,,360
2020-08-17 01:00:00+00:00,InfoPlusDAS,,122
2020-08-17 01:00:00+00:00,InfoPlusDVS,,158
2020-08-17 01:00:00+00:00,InfoPlusPIL,,1
2020-08-17 01:00:00+00:00,InfoPlusRIT,,401
2020-08-17 01:00:00+00:00,InfoPlusVTBS,,145
2020-08-17 01:00:00+00:00,NStreinposities,,360
2020-08-17 02:00:00+00:00,InfoPlusDAS,,1058
2020-08-17 02:00:00+00:00,InfoPlusDVS,,1323
2020-08-17 02:00:00+00:00,InfoPlusRIT,,404
2020-08-17 02:00:00+00:00,InfoPlusVTBS,,1121
2020-08-17 02:00:00+00:00,NStreinposities,,360
2020-08-17 03:00:00+00:00,InfoPlusDAS,,4471
2020-08-17 03:00:00+00:00,InfoPlusDVS,,5230
2020-08-17 03:00:00+00:00,InfoPlusRIT,,1129
2020-08-17 03:00:00+00:00,NStreinposities,,360
2020-08-17 04:00:00+00:00,InfoPlusDAS,,8668
2020-08-17 04:00:00+00:00,InfoPlusDVS,,9613
2020-08-17 04:00:00+00:00,InfoPlusPIL,,5
2020-08-17 04:00:00+00:00,InfoPlusPIS,,83
2020-08-17 04:00:00+00:00,InfoPlusRIT,,2170
2020-08-17 04:00:00+00:00,InfoPlusTRB,,171
2020-08-17 04:00:00+00:00,InfoPlusVTBS,,74
2020-08-17 04:00:00+00:00,NStreinposities,,360
2020-08-17 05:00:00+00:00,InfoPlusDAS,,9485
2020-08-17 05:00:00+00:00,InfoPlusDVS,,10305
2020-08-17 05:00:00+00:00,InfoPlusPIL,,2
2020-08-17 05:00:00+00:00,InfoPlusPIS,,113
2020-08-17 05:00:00+00:00,InfoPlusRIT,,2266
2020-08-17 05:00:00+00:00,InfoPlusTRB,,381
2020-08-17 05:00:00+00:00,NStreinposities,,360
2020-08-17 06:00:00+00:00,InfoPlusDAS,,9474
2020-08-17 06:00:00+00:00,InfoPlusDVS,,10249
2020-08-17 06:00:00+00:00,InfoPlusRIT,,2211
2020-08-17 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-17 06:00:00+00:00,InfoPlusVTBS,,35
2020-08-17 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-17 06:00:00+00:00,NStreinposities,,360
2020-08-17 07:00:00+00:00,InfoPlusDAS,,9195
2020-08-17 07:00:00+00:00,InfoPlusDVS,,9811
2020-08-17 07:00:00+00:00,InfoPlusPIL,,3
2020-08-17 07:00:00+00:00,InfoPlusRIT,,2158
2020-08-17 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-17 07:00:00+00:00,InfoPlusVTBS,,393
2020-08-17 07:00:00+00:00,InfoPlusVTBT,,7
2020-08-17 07:00:00+00:00,NStreinposities,,357
2020-08-17 08:00:00+00:00,InfoPlusDAS,,9037
2020-08-17 08:00:00+00:00,InfoPlusDVS,,9611
2020-08-17 08:00:00+00:00,InfoPlusPIL,,1
2020-08-17 08:00:00+00:00,InfoPlusRIT,,2019
2020-08-17 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 08:00:00+00:00,InfoPlusVTBS,,42
2020-08-17 08:00:00+00:00,InfoPlusVTBT,,5
2020-08-17 08:00:00+00:00,NStreinposities,,360
2020-08-17 09:00:00+00:00,InfoPlusDAS,,8966
2020-08-17 09:00:00+00:00,InfoPlusDVS,,9473
2020-08-17 09:00:00+00:00,InfoPlusRIT,,1878
2020-08-17 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-17 09:00:00+00:00,InfoPlusVTBS,,8
2020-08-17 09:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 09:00:00+00:00,NStreinposities,,360
2020-08-17 10:00:00+00:00,InfoPlusDAS,,9757
2020-08-17 10:00:00+00:00,InfoPlusDVS,,10145
2020-08-17 10:00:00+00:00,InfoPlusPIL,,5
2020-08-17 10:00:00+00:00,InfoPlusPIS,,38
2020-08-17 10:00:00+00:00,InfoPlusRIT,,2296
2020-08-17 10:00:00+00:00,InfoPlusTRB,,135
2020-08-17 10:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 10:00:00+00:00,InfoPlusVTBS,,4
2020-08-17 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 10:00:00+00:00,NStreinposities,,360
2020-08-17 11:00:00+00:00,InfoPlusDAS,,9277
2020-08-17 11:00:00+00:00,InfoPlusDVS,,9790
2020-08-17 11:00:00+00:00,InfoPlusPIL,,1
2020-08-17 11:00:00+00:00,InfoPlusRIT,,2150
2020-08-17 11:00:00+00:00,InfoPlusVTBL,,6
2020-08-17 11:00:00+00:00,InfoPlusVTBS,,25
2020-08-17 11:00:00+00:00,InfoPlusVTBT,,6
2020-08-17 11:00:00+00:00,NStreinposities,,360
2020-08-17 12:00:00+00:00,InfoPlusDAS,,9185
2020-08-17 12:00:00+00:00,InfoPlusDVS,,10003
2020-08-17 12:00:00+00:00,InfoPlusPIL,,5
2020-08-17 12:00:00+00:00,InfoPlusPIS,,167
2020-08-17 12:00:00+00:00,InfoPlusRIT,,2260
2020-08-17 12:00:00+00:00,InfoPlusTRB,,889
2020-08-17 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-17 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-17 12:00:00+00:00,NStreinposities,,360
2020-08-17 13:00:00+00:00,InfoPlusDAS,,9589
2020-08-17 13:00:00+00:00,InfoPlusDVS,,10240
2020-08-17 13:00:00+00:00,InfoPlusPIL,,6
2020-08-17 13:00:00+00:00,InfoPlusPIS,,353
2020-08-17 13:00:00+00:00,InfoPlusRIT,,2227
2020-08-17 13:00:00+00:00,InfoPlusTRB,,933
2020-08-17 13:00:00+00:00,InfoPlusVTBS,,14
2020-08-17 13:00:00+00:00,NStreinposities,,243
2020-08-17 14:00:00+00:00,InfoPlusDAS,,10273
2020-08-17 14:00:00+00:00,InfoPlusDVS,,10905
2020-08-17 14:00:00+00:00,InfoPlusPIL,,18
2020-08-17 14:00:00+00:00,InfoPlusPIS,,637
2020-08-17 14:00:00+00:00,InfoPlusRIT,,2641
2020-08-17 14:00:00+00:00,InfoPlusTRB,,2027
2020-08-17 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 14:00:00+00:00,InfoPlusVTBS,,5993
2020-08-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-17 14:00:00+00:00,NStreinposities,,119
2020-08-17 15:00:00+00:00,InfoPlusDAS,,9408
2020-08-17 15:00:00+00:00,InfoPlusDVS,,10009
2020-08-17 15:00:00+00:00,InfoPlusPIL,,5
2020-08-17 15:00:00+00:00,InfoPlusPIS,,117
2020-08-17 15:00:00+00:00,InfoPlusRIT,,2130
2020-08-17 15:00:00+00:00,InfoPlusTRB,,434
2020-08-17 15:00:00+00:00,InfoPlusVTBS,,2065
2020-08-17 15:00:00+00:00,NStreinposities,,178
2020-08-17 16:00:00+00:00,InfoPlusDAS,,9343
2020-08-17 16:00:00+00:00,InfoPlusDVS,,9841
2020-08-17 16:00:00+00:00,InfoPlusPIL,,9
2020-08-17 16:00:00+00:00,InfoPlusPIS,,515
2020-08-17 16:00:00+00:00,InfoPlusRIT,,2163
2020-08-17 16:00:00+00:00,InfoPlusTRB,,1804
2020-08-17 16:00:00+00:00,InfoPlusVTBS,,25
2020-08-17 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-17 16:00:00+00:00,NStreinposities,,251
2020-08-17 17:00:00+00:00,InfoPlusDAS,,8541
2020-08-17 17:00:00+00:00,InfoPlusDVS,,8981
2020-08-17 17:00:00+00:00,InfoPlusPIL,,3
2020-08-17 17:00:00+00:00,InfoPlusPIS,,163
2020-08-17 17:00:00+00:00,InfoPlusRIT,,1760
2020-08-17 17:00:00+00:00,InfoPlusTRB,,351
2020-08-17 17:00:00+00:00,NStreinposities,,360
2020-08-17 18:00:00+00:00,InfoPlusDAS,,7992
2020-08-17 18:00:00+00:00,InfoPlusDVS,,8385
2020-08-17 18:00:00+00:00,InfoPlusRIT,,1581
2020-08-17 18:00:00+00:00,NStreinposities,,360
2020-08-17 19:00:00+00:00,InfoPlusDAS,,7679
2020-08-17 19:00:00+00:00,InfoPlusDVS,,7936
2020-08-17 19:00:00+00:00,InfoPlusRIT,,1518
2020-08-17 19:00:00+00:00,InfoPlusVTBL,,6
2020-08-17 19:00:00+00:00,InfoPlusVTBS,,26
2020-08-17 19:00:00+00:00,InfoPlusVTBT,,6
2020-08-17 19:00:00+00:00,NStreinposities,,360
2020-08-17 20:00:00+00:00,InfoPlusDAS,,6940
2020-08-17 20:00:00+00:00,InfoPlusDVS,,7176
2020-08-17 20:00:00+00:00,InfoPlusRIT,,8162
2020-08-17 20:00:00+00:00,InfoPlusVTBS,,3
2020-08-17 20:00:00+00:00,InfoPlusVTBT,,3
2020-08-17 20:00:00+00:00,NStreinposities,,360
2020-08-17 21:00:00+00:00,InfoPlusDAS,,5838
2020-08-17 21:00:00+00:00,InfoPlusDVS,,5949
2020-08-17 21:00:00+00:00,InfoPlusRIT,,1074
2020-08-17 21:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 21:00:00+00:00,InfoPlusVTBS,,75
2020-08-17 21:00:00+00:00,NStreinposities,,360
2020-08-17 22:00:00+00:00,InfoPlusDAS,,3651
2020-08-17 22:00:00+00:00,InfoPlusDVS,,3668
2020-08-17 22:00:00+00:00,InfoPlusRIT,,795
2020-08-17 22:00:00+00:00,InfoPlusVTBL,,3
2020-08-17 22:00:00+00:00,InfoPlusVTBS,,4
2020-08-17 22:00:00+00:00,NStreinposities,,360
2020-08-17 23:00:00+00:00,InfoPlusDAS,,555
2020-08-17 23:00:00+00:00,InfoPlusDVS,,536
2020-08-17 23:00:00+00:00,InfoPlusRIT,,372
2020-08-17 23:00:00+00:00,InfoPlusVTBS,,7
2020-08-17 23:00:00+00:00,NStreinposities,,360
