2020-08-20 00:00:00+00:00,KV17cvlinfo,,3295
2020-08-20 00:00:00+00:00,KV6posinfo,,48191
2020-08-20 00:00:00+00:00,Unknown,,26
2020-08-20 01:00:00+00:00,KV17cvlinfo,,19
2020-08-20 01:00:00+00:00,KV6posinfo,,46955
2020-08-20 01:00:00+00:00,Unknown,,25
2020-08-20 02:00:00+00:00,KV17cvlinfo,,7
2020-08-20 02:00:00+00:00,KV6posinfo,,47407
2020-08-20 02:00:00+00:00,Unknown,,105
2020-08-20 03:00:00+00:00,KV15messages,,1
2020-08-20 03:00:00+00:00,KV17cvlinfo,,80
2020-08-20 03:00:00+00:00,KV6posinfo,,44105
2020-08-20 03:00:00+00:00,Unknown,,716
2020-08-20 04:00:00+00:00,KV15messages,,13
2020-08-20 04:00:00+00:00,KV17cvlinfo,,263
2020-08-20 04:00:00+00:00,KV6posinfo,,46472
2020-08-20 04:00:00+00:00,Unknown,,1751
2020-08-20 05:00:00+00:00,KV15messages,,5
2020-08-20 05:00:00+00:00,KV17cvlinfo,,158
2020-08-20 05:00:00+00:00,KV6posinfo,,50589
2020-08-20 05:00:00+00:00,Unknown,,1928
2020-08-20 06:00:00+00:00,KV15messages,,3
2020-08-20 06:00:00+00:00,KV17cvlinfo,,159
2020-08-20 06:00:00+00:00,KV6posinfo,,52455
2020-08-20 06:00:00+00:00,Unknown,,1928
2020-08-20 07:00:00+00:00,KV15messages,,10
2020-08-20 07:00:00+00:00,KV17cvlinfo,,142
2020-08-20 07:00:00+00:00,KV6posinfo,,51341
2020-08-20 07:00:00+00:00,Unknown,,1887
2020-08-20 08:00:00+00:00,KV15messages,,15
2020-08-20 08:00:00+00:00,KV17cvlinfo,,983
2020-08-20 08:00:00+00:00,KV6posinfo,,51026
2020-08-20 08:00:00+00:00,Unknown,,1855
2020-08-20 09:00:00+00:00,KV15messages,,19
2020-08-20 09:00:00+00:00,KV17cvlinfo,,275
2020-08-20 09:00:00+00:00,KV6posinfo,,50381
2020-08-20 09:00:00+00:00,Unknown,,1805
2020-08-20 10:00:00+00:00,KV15messages,,35
2020-08-20 10:00:00+00:00,KV17cvlinfo,,253
2020-08-20 10:00:00+00:00,KV6posinfo,,50366
2020-08-20 10:00:00+00:00,Unknown,,1786
2020-08-20 11:00:00+00:00,KV15messages,,11
2020-08-20 11:00:00+00:00,KV17cvlinfo,,156
2020-08-20 11:00:00+00:00,KV6posinfo,,50988
2020-08-20 11:00:00+00:00,Unknown,,1794
2020-08-20 12:00:00+00:00,KV15messages,,11
2020-08-20 12:00:00+00:00,KV17cvlinfo,,165
2020-08-20 12:00:00+00:00,KV6posinfo,,52785
2020-08-20 12:00:00+00:00,Unknown,,1857
2020-08-20 13:00:00+00:00,KV15messages,,20
2020-08-20 13:00:00+00:00,KV17cvlinfo,,207
2020-08-20 13:00:00+00:00,KV6posinfo,,53780
2020-08-20 13:00:00+00:00,Unknown,,1950
2020-08-20 14:00:00+00:00,KV15messages,,17
2020-08-20 14:00:00+00:00,KV17cvlinfo,,218
2020-08-20 14:00:00+00:00,KV6posinfo,,52347
2020-08-20 14:00:00+00:00,Unknown,,1951
2020-08-20 15:00:00+00:00,KV15messages,,19
2020-08-20 15:00:00+00:00,KV17cvlinfo,,177
2020-08-20 15:00:00+00:00,KV6posinfo,,52276
2020-08-20 15:00:00+00:00,Unknown,,1910
2020-08-20 16:00:00+00:00,KV15messages,,22
2020-08-20 16:00:00+00:00,KV17cvlinfo,,145
2020-08-20 16:00:00+00:00,KV6posinfo,,50358
2020-08-20 16:00:00+00:00,Unknown,,1901
2020-08-20 17:00:00+00:00,KV15messages,,19
2020-08-20 17:00:00+00:00,KV17cvlinfo,,122
2020-08-20 17:00:00+00:00,KV6posinfo,,49548
2020-08-20 17:00:00+00:00,Unknown,,1741
2020-08-20 18:00:00+00:00,KV15messages,,10
2020-08-20 18:00:00+00:00,KV17cvlinfo,,97
2020-08-20 18:00:00+00:00,KV6posinfo,,47746
2020-08-20 18:00:00+00:00,Unknown,,1663
2020-08-20 19:00:00+00:00,KV15messages,,3
2020-08-20 19:00:00+00:00,KV17cvlinfo,,96
2020-08-20 19:00:00+00:00,KV6posinfo,,48399
2020-08-20 19:00:00+00:00,Unknown,,1584
2020-08-20 20:00:00+00:00,KV15messages,,1
2020-08-20 20:00:00+00:00,KV17cvlinfo,,72
2020-08-20 20:00:00+00:00,KV6posinfo,,52629
2020-08-20 20:00:00+00:00,Unknown,,1488
2020-08-20 21:00:00+00:00,KV15messages,,6
2020-08-20 21:00:00+00:00,KV17cvlinfo,,80
2020-08-20 21:00:00+00:00,KV6posinfo,,57969
2020-08-20 21:00:00+00:00,Unknown,,1362
2020-08-20 22:00:00+00:00,KV17cvlinfo,,135
2020-08-20 22:00:00+00:00,KV6posinfo,,59766
2020-08-20 22:00:00+00:00,Unknown,,767
2020-08-20 23:00:00+00:00,KV15messages,,2
2020-08-20 23:00:00+00:00,KV6posinfo,,53519
2020-08-20 23:00:00+00:00,Unknown,,34
