2020-08-18 00:00:00+00:00,KV17cvlinfo,,3159
2020-08-18 00:00:00+00:00,KV6posinfo,,49085
2020-08-18 00:00:00+00:00,Unknown,,71
2020-08-18 01:00:00+00:00,KV17cvlinfo,,22
2020-08-18 01:00:00+00:00,KV6posinfo,,51336
2020-08-18 01:00:00+00:00,Unknown,,72
2020-08-18 02:00:00+00:00,KV17cvlinfo,,4
2020-08-18 02:00:00+00:00,KV6posinfo,,49962
2020-08-18 02:00:00+00:00,Unknown,,145
2020-08-18 03:00:00+00:00,KV17cvlinfo,,72
2020-08-18 03:00:00+00:00,KV6posinfo,,45389
2020-08-18 03:00:00+00:00,Unknown,,753
2020-08-18 04:00:00+00:00,KV15messages,,8
2020-08-18 04:00:00+00:00,KV17cvlinfo,,138
2020-08-18 04:00:00+00:00,KV6posinfo,,45599
2020-08-18 04:00:00+00:00,Unknown,,1740
2020-08-18 05:00:00+00:00,KV15messages,,5
2020-08-18 05:00:00+00:00,KV17cvlinfo,,136
2020-08-18 05:00:00+00:00,KV6posinfo,,51516
2020-08-18 05:00:00+00:00,Unknown,,1971
2020-08-18 06:00:00+00:00,KV15messages,,11
2020-08-18 06:00:00+00:00,KV17cvlinfo,,136
2020-08-18 06:00:00+00:00,KV6posinfo,,54561
2020-08-18 06:00:00+00:00,Unknown,,1982
2020-08-18 07:00:00+00:00,KV15messages,,25
2020-08-18 07:00:00+00:00,KV17cvlinfo,,134
2020-08-18 07:00:00+00:00,KV6posinfo,,53291
2020-08-18 07:00:00+00:00,Unknown,,1937
2020-08-18 08:00:00+00:00,KV15messages,,3
2020-08-18 08:00:00+00:00,KV17cvlinfo,,133
2020-08-18 08:00:00+00:00,KV6posinfo,,51857
2020-08-18 08:00:00+00:00,Unknown,,1835
2020-08-18 09:00:00+00:00,KV15messages,,9
2020-08-18 09:00:00+00:00,KV17cvlinfo,,121
2020-08-18 09:00:00+00:00,KV6posinfo,,51671
2020-08-18 09:00:00+00:00,Unknown,,1852
2020-08-18 10:00:00+00:00,KV15messages,,3
2020-08-18 10:00:00+00:00,KV17cvlinfo,,133
2020-08-18 10:00:00+00:00,KV6posinfo,,51328
2020-08-18 10:00:00+00:00,Unknown,,1829
2020-08-18 11:00:00+00:00,KV15messages,,4
2020-08-18 11:00:00+00:00,KV17cvlinfo,,139
2020-08-18 11:00:00+00:00,KV6posinfo,,51184
2020-08-18 11:00:00+00:00,Unknown,,1814
2020-08-18 12:00:00+00:00,KV15messages,,5
2020-08-18 12:00:00+00:00,KV17cvlinfo,,155
2020-08-18 12:00:00+00:00,KV6posinfo,,53811
2020-08-18 12:00:00+00:00,Unknown,,1911
2020-08-18 13:00:00+00:00,KV17cvlinfo,,154
2020-08-18 13:00:00+00:00,KV6posinfo,,54138
2020-08-18 13:00:00+00:00,Unknown,,1916
2020-08-18 14:00:00+00:00,KV15messages,,28
2020-08-18 14:00:00+00:00,KV17cvlinfo,,198
2020-08-18 14:00:00+00:00,KV6posinfo,,53233
2020-08-18 14:00:00+00:00,Unknown,,2032
2020-08-18 15:00:00+00:00,KV15messages,,8
2020-08-18 15:00:00+00:00,KV17cvlinfo,,177
2020-08-18 15:00:00+00:00,KV6posinfo,,52271
2020-08-18 15:00:00+00:00,Unknown,,2039
2020-08-18 16:00:00+00:00,KV15messages,,4
2020-08-18 16:00:00+00:00,KV17cvlinfo,,139
2020-08-18 16:00:00+00:00,KV6posinfo,,50712
2020-08-18 16:00:00+00:00,Unknown,,1948
2020-08-18 17:00:00+00:00,KV15messages,,1
2020-08-18 17:00:00+00:00,KV17cvlinfo,,99
2020-08-18 17:00:00+00:00,KV6posinfo,,47890
2020-08-18 17:00:00+00:00,Unknown,,1750
2020-08-18 18:00:00+00:00,KV15messages,,2
2020-08-18 18:00:00+00:00,KV17cvlinfo,,138
2020-08-18 18:00:00+00:00,KV6posinfo,,48501
2020-08-18 18:00:00+00:00,Unknown,,1656
2020-08-18 19:00:00+00:00,KV15messages,,11
2020-08-18 19:00:00+00:00,KV17cvlinfo,,88
2020-08-18 19:00:00+00:00,KV6posinfo,,51075
2020-08-18 19:00:00+00:00,Unknown,,1614
2020-08-18 20:00:00+00:00,KV15messages,,10
2020-08-18 20:00:00+00:00,KV17cvlinfo,,65
2020-08-18 20:00:00+00:00,KV6posinfo,,53347
2020-08-18 20:00:00+00:00,Unknown,,1487
2020-08-18 21:00:00+00:00,KV15messages,,2
2020-08-18 21:00:00+00:00,KV17cvlinfo,,58
2020-08-18 21:00:00+00:00,KV6posinfo,,55913
2020-08-18 21:00:00+00:00,Unknown,,1389
2020-08-18 22:00:00+00:00,KV15messages,,1
2020-08-18 22:00:00+00:00,KV17cvlinfo,,107
2020-08-18 22:00:00+00:00,KV6posinfo,,59255
2020-08-18 22:00:00+00:00,Unknown,,742
2020-08-18 23:00:00+00:00,KV17cvlinfo,,1
2020-08-18 23:00:00+00:00,KV6posinfo,,55717
2020-08-18 23:00:00+00:00,Unknown,,85
