2020-08-28 00:00:00+00:00,InfoPlusDAS,,96
2020-08-28 00:00:00+00:00,InfoPlusDVS,,99
2020-08-28 00:00:00+00:00,InfoPlusRIT,,470
2020-08-28 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-28 00:00:00+00:00,InfoPlusVTBS,,93
2020-08-28 00:00:00+00:00,InfoPlusVTBT,,5
2020-08-28 00:00:00+00:00,NStreinposities,,360
2020-08-28 01:00:00+00:00,InfoPlusDAS,,79
2020-08-28 01:00:00+00:00,InfoPlusDVS,,104
2020-08-28 01:00:00+00:00,InfoPlusRIT,,389
2020-08-28 01:00:00+00:00,NStreinposities,,360
2020-08-28 02:00:00+00:00,InfoPlusDAS,,1057
2020-08-28 02:00:00+00:00,InfoPlusDVS,,1238
2020-08-28 02:00:00+00:00,InfoPlusRIT,,385
2020-08-28 02:00:00+00:00,InfoPlusVTBS,,8
2020-08-28 02:00:00+00:00,NStreinposities,,360
2020-08-28 03:00:00+00:00,InfoPlusDAS,,4446
2020-08-28 03:00:00+00:00,InfoPlusDVS,,4936
2020-08-28 03:00:00+00:00,InfoPlusRIT,,982
2020-08-28 03:00:00+00:00,NStreinposities,,360
2020-08-28 04:00:00+00:00,InfoPlusDAS,,9073
2020-08-28 04:00:00+00:00,InfoPlusDVS,,9668
2020-08-28 04:00:00+00:00,InfoPlusPIL,,3
2020-08-28 04:00:00+00:00,InfoPlusPIS,,141
2020-08-28 04:00:00+00:00,InfoPlusRIT,,2130
2020-08-28 04:00:00+00:00,InfoPlusTRB,,409
2020-08-28 04:00:00+00:00,NStreinposities,,360
2020-08-28 05:00:00+00:00,InfoPlusDAS,,9805
2020-08-28 05:00:00+00:00,InfoPlusDVS,,10127
2020-08-28 05:00:00+00:00,InfoPlusPIL,,3
2020-08-28 05:00:00+00:00,InfoPlusPIS,,171
2020-08-28 05:00:00+00:00,InfoPlusRIT,,2034
2020-08-28 05:00:00+00:00,InfoPlusTRB,,419
2020-08-28 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-28 05:00:00+00:00,InfoPlusVTBS,,7
2020-08-28 05:00:00+00:00,InfoPlusVTBT,,1
2020-08-28 05:00:00+00:00,NStreinposities,,360
2020-08-28 06:00:00+00:00,InfoPlusDAS,,9859
2020-08-28 06:00:00+00:00,InfoPlusDVS,,10157
2020-08-28 06:00:00+00:00,InfoPlusPIS,,76
2020-08-28 06:00:00+00:00,InfoPlusRIT,,2138
2020-08-28 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-28 06:00:00+00:00,InfoPlusVTBS,,13
2020-08-28 06:00:00+00:00,InfoPlusVTBT,,2
2020-08-28 06:00:00+00:00,NStreinposities,,360
2020-08-28 07:00:00+00:00,InfoPlusDAS,,9805
2020-08-28 07:00:00+00:00,InfoPlusDVS,,10126
2020-08-28 07:00:00+00:00,InfoPlusPIL,,10
2020-08-28 07:00:00+00:00,InfoPlusPIS,,190
2020-08-28 07:00:00+00:00,InfoPlusRIT,,2184
2020-08-28 07:00:00+00:00,InfoPlusTRB,,1065
2020-08-28 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-28 07:00:00+00:00,InfoPlusVTBS,,26
2020-08-28 07:00:00+00:00,InfoPlusVTBT,,3
2020-08-28 07:00:00+00:00,NStreinposities,,360
2020-08-28 08:00:00+00:00,InfoPlusDAS,,12013
2020-08-28 08:00:00+00:00,InfoPlusDVS,,12111
2020-08-28 08:00:00+00:00,InfoPlusPIL,,25
2020-08-28 08:00:00+00:00,InfoPlusPIS,,1053
2020-08-28 08:00:00+00:00,InfoPlusRIT,,3387
2020-08-28 08:00:00+00:00,InfoPlusTRB,,3969
2020-08-28 08:00:00+00:00,InfoPlusVTBS,,1
2020-08-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-28 08:00:00+00:00,NStreinposities,,360
2020-08-28 09:00:00+00:00,InfoPlusDAS,,10325
2020-08-28 09:00:00+00:00,InfoPlusDVS,,10905
2020-08-28 09:00:00+00:00,InfoPlusPIL,,13
2020-08-28 09:00:00+00:00,InfoPlusPIS,,616
2020-08-28 09:00:00+00:00,InfoPlusRIT,,2841
2020-08-28 09:00:00+00:00,InfoPlusTRB,,3740
2020-08-28 09:00:00+00:00,NStreinposities,,360
2020-08-28 10:00:00+00:00,InfoPlusDAS,,9649
2020-08-28 10:00:00+00:00,InfoPlusDVS,,10115
2020-08-28 10:00:00+00:00,InfoPlusPIL,,23
2020-08-28 10:00:00+00:00,InfoPlusPIS,,900
2020-08-28 10:00:00+00:00,InfoPlusRIT,,2485
2020-08-28 10:00:00+00:00,InfoPlusTRB,,3209
2020-08-28 10:00:00+00:00,InfoPlusVTBL,,7
2020-08-28 10:00:00+00:00,InfoPlusVTBS,,44
2020-08-28 10:00:00+00:00,InfoPlusVTBT,,7
2020-08-28 10:00:00+00:00,NStreinposities,,360
2020-08-28 11:00:00+00:00,InfoPlusDAS,,9837
2020-08-28 11:00:00+00:00,InfoPlusDVS,,10154
2020-08-28 11:00:00+00:00,InfoPlusPIL,,2
2020-08-28 11:00:00+00:00,InfoPlusPIS,,168
2020-08-28 11:00:00+00:00,InfoPlusRIT,,2356
2020-08-28 11:00:00+00:00,InfoPlusTRB,,1072
2020-08-28 11:00:00+00:00,NStreinposities,,360
2020-08-28 12:00:00+00:00,InfoPlusDAS,,9671
2020-08-28 12:00:00+00:00,InfoPlusDVS,,9994
2020-08-28 12:00:00+00:00,InfoPlusPIL,,1
2020-08-28 12:00:00+00:00,InfoPlusPIS,,21
2020-08-28 12:00:00+00:00,InfoPlusRIT,,2185
2020-08-28 12:00:00+00:00,InfoPlusTRB,,278
2020-08-28 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-28 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-28 12:00:00+00:00,NStreinposities,,360
2020-08-28 13:00:00+00:00,InfoPlusDAS,,10524
2020-08-28 13:00:00+00:00,InfoPlusDVS,,10844
2020-08-28 13:00:00+00:00,InfoPlusPIL,,11
2020-08-28 13:00:00+00:00,InfoPlusPIS,,140
2020-08-28 13:00:00+00:00,InfoPlusRIT,,2601
2020-08-28 13:00:00+00:00,InfoPlusTRB,,1129
2020-08-28 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-28 13:00:00+00:00,NStreinposities,,360
2020-08-28 14:00:00+00:00,InfoPlusDAS,,10340
2020-08-28 14:00:00+00:00,InfoPlusDVS,,10620
2020-08-28 14:00:00+00:00,InfoPlusPIL,,11
2020-08-28 14:00:00+00:00,InfoPlusPIS,,364
2020-08-28 14:00:00+00:00,InfoPlusRIT,,2255
2020-08-28 14:00:00+00:00,InfoPlusTRB,,1832
2020-08-28 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-28 14:00:00+00:00,InfoPlusVTBS,,15
2020-08-28 14:00:00+00:00,InfoPlusVTBT,,4
2020-08-28 14:00:00+00:00,NStreinposities,,360
2020-08-28 15:00:00+00:00,InfoPlusDAS,,10617
2020-08-28 15:00:00+00:00,InfoPlusDVS,,10833
2020-08-28 15:00:00+00:00,InfoPlusPIL,,4
2020-08-28 15:00:00+00:00,InfoPlusPIS,,92
2020-08-28 15:00:00+00:00,InfoPlusRIT,,2410
2020-08-28 15:00:00+00:00,InfoPlusTRB,,435
2020-08-28 15:00:00+00:00,InfoPlusVTBS,,12
2020-08-28 15:00:00+00:00,NStreinposities,,360
2020-08-28 16:00:00+00:00,InfoPlusDAS,,10659
2020-08-28 16:00:00+00:00,InfoPlusDVS,,11130
2020-08-28 16:00:00+00:00,InfoPlusPIL,,9
2020-08-28 16:00:00+00:00,InfoPlusPIS,,477
2020-08-28 16:00:00+00:00,InfoPlusRIT,,2888
2020-08-28 16:00:00+00:00,InfoPlusTRB,,1063
2020-08-28 16:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 16:00:00+00:00,InfoPlusVTBT,,3
2020-08-28 16:00:00+00:00,NStreinposities,,360
2020-08-28 17:00:00+00:00,InfoPlusDAS,,9688
2020-08-28 17:00:00+00:00,InfoPlusDVS,,9875
2020-08-28 17:00:00+00:00,InfoPlusPIL,,1
2020-08-28 17:00:00+00:00,InfoPlusPIS,,90
2020-08-28 17:00:00+00:00,InfoPlusRIT,,2371
2020-08-28 17:00:00+00:00,InfoPlusTRB,,103
2020-08-28 17:00:00+00:00,NStreinposities,,360
2020-08-28 18:00:00+00:00,InfoPlusDAS,,8278
2020-08-28 18:00:00+00:00,InfoPlusDVS,,8427
2020-08-28 18:00:00+00:00,InfoPlusPIL,,4
2020-08-28 18:00:00+00:00,InfoPlusPIS,,137
2020-08-28 18:00:00+00:00,InfoPlusRIT,,1781
2020-08-28 18:00:00+00:00,InfoPlusTRB,,511
2020-08-28 18:00:00+00:00,NStreinposities,,336
2020-08-28 19:00:00+00:00,InfoPlusDAS,,7864
2020-08-28 19:00:00+00:00,InfoPlusDVS,,8076
2020-08-28 19:00:00+00:00,InfoPlusPIL,,2
2020-08-28 19:00:00+00:00,InfoPlusPIS,,133
2020-08-28 19:00:00+00:00,InfoPlusRIT,,1769
2020-08-28 19:00:00+00:00,InfoPlusTRB,,324
2020-08-28 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-28 19:00:00+00:00,InfoPlusVTBS,,22
2020-08-28 19:00:00+00:00,InfoPlusVTBT,,4
2020-08-28 19:00:00+00:00,NStreinposities,,360
2020-08-28 20:00:00+00:00,InfoPlusDAS,,7436
2020-08-28 20:00:00+00:00,InfoPlusDVS,,7577
2020-08-28 20:00:00+00:00,InfoPlusRIT,,6995
2020-08-28 20:00:00+00:00,NStreinposities,,360
2020-08-28 21:00:00+00:00,InfoPlusDAS,,6443
2020-08-28 21:00:00+00:00,InfoPlusDVS,,6434
2020-08-28 21:00:00+00:00,InfoPlusRIT,,1334
2020-08-28 21:00:00+00:00,NStreinposities,,360
2020-08-28 22:00:00+00:00,InfoPlusDAS,,4375
2020-08-28 22:00:00+00:00,InfoPlusDVS,,4279
2020-08-28 22:00:00+00:00,InfoPlusRIT,,919
2020-08-28 22:00:00+00:00,InfoPlusVTBS,,74
2020-08-28 22:00:00+00:00,NStreinposities,,360
2020-08-28 23:00:00+00:00,InfoPlusDAS,,1245
2020-08-28 23:00:00+00:00,InfoPlusDVS,,1166
2020-08-28 23:00:00+00:00,InfoPlusRIT,,334
2020-08-28 23:00:00+00:00,InfoPlusVTBS,,62
2020-08-28 23:00:00+00:00,NStreinposities,,360
