2020-08-31 00:00:00+00:00,KV17cvlinfo,,3170
2020-08-31 00:00:00+00:00,KV6posinfo,,4209
2020-08-31 00:00:00+00:00,Unknown,,12
2020-08-31 01:00:00+00:00,KV17cvlinfo,,1166
2020-08-31 01:00:00+00:00,KV6posinfo,,4080
2020-08-31 01:00:00+00:00,Unknown,,12
2020-08-31 02:00:00+00:00,KV17cvlinfo,,18
2020-08-31 02:00:00+00:00,KV6posinfo,,6061
2020-08-31 02:00:00+00:00,Unknown,,80
2020-08-31 03:00:00+00:00,KV15messages,,4
2020-08-31 03:00:00+00:00,KV17cvlinfo,,167
2020-08-31 03:00:00+00:00,KV6posinfo,,20711
2020-08-31 03:00:00+00:00,Unknown,,737
2020-08-31 04:00:00+00:00,KV15messages,,9
2020-08-31 04:00:00+00:00,KV17cvlinfo,,615
2020-08-31 04:00:00+00:00,KV6posinfo,,37252
2020-08-31 04:00:00+00:00,Unknown,,1819
2020-08-31 05:00:00+00:00,KV15messages,,9
2020-08-31 05:00:00+00:00,KV17cvlinfo,,240
2020-08-31 05:00:00+00:00,KV6posinfo,,46647
2020-08-31 05:00:00+00:00,Unknown,,2086
2020-08-31 06:00:00+00:00,KV15messages,,15
2020-08-31 06:00:00+00:00,KV17cvlinfo,,320
2020-08-31 06:00:00+00:00,KV6posinfo,,49733
2020-08-31 06:00:00+00:00,Unknown,,2121
2020-08-31 07:00:00+00:00,KV15messages,,9
2020-08-31 07:00:00+00:00,KV17cvlinfo,,154
2020-08-31 07:00:00+00:00,KV6posinfo,,48244
2020-08-31 07:00:00+00:00,Unknown,,2033
2020-08-31 08:00:00+00:00,KV15messages,,12
2020-08-31 08:00:00+00:00,KV17cvlinfo,,258
2020-08-31 08:00:00+00:00,KV6posinfo,,47215
2020-08-31 08:00:00+00:00,Unknown,,1953
2020-08-31 09:00:00+00:00,KV15messages,,20
2020-08-31 09:00:00+00:00,KV17cvlinfo,,207
2020-08-31 09:00:00+00:00,KV6posinfo,,46159
2020-08-31 09:00:00+00:00,Unknown,,1989
2020-08-31 10:00:00+00:00,KV15messages,,12
2020-08-31 10:00:00+00:00,KV17cvlinfo,,197
2020-08-31 10:00:00+00:00,KV6posinfo,,45934
2020-08-31 10:00:00+00:00,Unknown,,1966
2020-08-31 11:00:00+00:00,KV15messages,,9
2020-08-31 11:00:00+00:00,KV17cvlinfo,,173
2020-08-31 11:00:00+00:00,KV6posinfo,,46759
2020-08-31 11:00:00+00:00,Unknown,,1936
2020-08-31 12:00:00+00:00,KV15messages,,6
2020-08-31 12:00:00+00:00,KV17cvlinfo,,188
2020-08-31 12:00:00+00:00,KV6posinfo,,48696
2020-08-31 12:00:00+00:00,Unknown,,2049
2020-08-31 13:00:00+00:00,KV15messages,,27
2020-08-31 13:00:00+00:00,KV17cvlinfo,,208
2020-08-31 13:00:00+00:00,KV6posinfo,,49972
2020-08-31 13:00:00+00:00,Unknown,,2111
2020-08-31 14:00:00+00:00,KV15messages,,14
2020-08-31 14:00:00+00:00,KV17cvlinfo,,225
2020-08-31 14:00:00+00:00,KV6posinfo,,50700
2020-08-31 14:00:00+00:00,Unknown,,2156
2020-08-31 15:00:00+00:00,KV15messages,,18
2020-08-31 15:00:00+00:00,KV17cvlinfo,,188
2020-08-31 15:00:00+00:00,KV6posinfo,,49634
2020-08-31 15:00:00+00:00,Unknown,,2130
2020-08-31 16:00:00+00:00,KV15messages,,14
2020-08-31 16:00:00+00:00,KV17cvlinfo,,122
2020-08-31 16:00:00+00:00,KV6posinfo,,46351
2020-08-31 16:00:00+00:00,Unknown,,2048
2020-08-31 17:00:00+00:00,KV15messages,,8
2020-08-31 17:00:00+00:00,KV17cvlinfo,,86
2020-08-31 17:00:00+00:00,KV6posinfo,,40026
2020-08-31 17:00:00+00:00,Unknown,,1728
2020-08-31 18:00:00+00:00,KV15messages,,1
2020-08-31 18:00:00+00:00,KV17cvlinfo,,82
2020-08-31 18:00:00+00:00,KV6posinfo,,35407
2020-08-31 18:00:00+00:00,Unknown,,1618
2020-08-31 19:00:00+00:00,KV15messages,,4
2020-08-31 19:00:00+00:00,KV17cvlinfo,,74
2020-08-31 19:00:00+00:00,KV6posinfo,,33481
2020-08-31 19:00:00+00:00,Unknown,,1549
2020-08-31 20:00:00+00:00,KV15messages,,1
2020-08-31 20:00:00+00:00,KV17cvlinfo,,57
2020-08-31 20:00:00+00:00,KV6posinfo,,31807
2020-08-31 20:00:00+00:00,Unknown,,1484
2020-08-31 21:00:00+00:00,KV17cvlinfo,,45
2020-08-31 21:00:00+00:00,KV6posinfo,,29820
2020-08-31 21:00:00+00:00,Unknown,,1382
2020-08-31 22:00:00+00:00,KV15messages,,1
2020-08-31 22:00:00+00:00,KV17cvlinfo,,129
2020-08-31 22:00:00+00:00,KV6posinfo,,24456
2020-08-31 22:00:00+00:00,Unknown,,773
2020-08-31 23:00:00+00:00,KV6posinfo,,10591
2020-08-31 23:00:00+00:00,Unknown,,21
