2020-08-31 00:00:00+00:00,InfoPlusDAS,,53
2020-08-31 00:00:00+00:00,InfoPlusDVS,,48
2020-08-31 00:00:00+00:00,InfoPlusPIL,,3
2020-08-31 00:00:00+00:00,InfoPlusRIT,,462
2020-08-31 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-31 00:00:00+00:00,InfoPlusVTBS,,634
2020-08-31 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 00:00:00+00:00,NStreinposities,,360
2020-08-31 01:00:00+00:00,InfoPlusDAS,,77
2020-08-31 01:00:00+00:00,InfoPlusDVS,,97
2020-08-31 01:00:00+00:00,InfoPlusRIT,,420
2020-08-31 01:00:00+00:00,InfoPlusVTBS,,116
2020-08-31 01:00:00+00:00,NStreinposities,,360
2020-08-31 02:00:00+00:00,InfoPlusDAS,,1076
2020-08-31 02:00:00+00:00,InfoPlusDVS,,1273
2020-08-31 02:00:00+00:00,InfoPlusRIT,,442
2020-08-31 02:00:00+00:00,NStreinposities,,360
2020-08-31 03:00:00+00:00,InfoPlusDAS,,4723
2020-08-31 03:00:00+00:00,InfoPlusDVS,,5362
2020-08-31 03:00:00+00:00,InfoPlusRIT,,1061
2020-08-31 03:00:00+00:00,NStreinposities,,359
2020-08-31 04:00:00+00:00,InfoPlusDAS,,10151
2020-08-31 04:00:00+00:00,InfoPlusDVS,,10715
2020-08-31 04:00:00+00:00,InfoPlusPIL,,6
2020-08-31 04:00:00+00:00,InfoPlusPIS,,130
2020-08-31 04:00:00+00:00,InfoPlusRIT,,2592
2020-08-31 04:00:00+00:00,InfoPlusTRB,,857
2020-08-31 04:00:00+00:00,InfoPlusVTBS,,3
2020-08-31 04:00:00+00:00,NStreinposities,,360
2020-08-31 05:00:00+00:00,InfoPlusDAS,,11405
2020-08-31 05:00:00+00:00,InfoPlusDVS,,11475
2020-08-31 05:00:00+00:00,InfoPlusPIL,,9
2020-08-31 05:00:00+00:00,InfoPlusPIS,,321
2020-08-31 05:00:00+00:00,InfoPlusRIT,,2646
2020-08-31 05:00:00+00:00,InfoPlusTRB,,1271
2020-08-31 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-31 05:00:00+00:00,NStreinposities,,360
2020-08-31 06:00:00+00:00,InfoPlusDAS,,11754
2020-08-31 06:00:00+00:00,InfoPlusDVS,,11880
2020-08-31 06:00:00+00:00,InfoPlusPIL,,9
2020-08-31 06:00:00+00:00,InfoPlusPIS,,333
2020-08-31 06:00:00+00:00,InfoPlusRIT,,3049
2020-08-31 06:00:00+00:00,InfoPlusTRB,,1485
2020-08-31 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-31 06:00:00+00:00,InfoPlusVTBS,,17
2020-08-31 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 06:00:00+00:00,NStreinposities,,360
2020-08-31 07:00:00+00:00,InfoPlusDAS,,10943
2020-08-31 07:00:00+00:00,InfoPlusDVS,,11066
2020-08-31 07:00:00+00:00,InfoPlusPIL,,5
2020-08-31 07:00:00+00:00,InfoPlusPIS,,226
2020-08-31 07:00:00+00:00,InfoPlusRIT,,2539
2020-08-31 07:00:00+00:00,InfoPlusTRB,,909
2020-08-31 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-31 07:00:00+00:00,InfoPlusVTBS,,19
2020-08-31 07:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 07:00:00+00:00,NStreinposities,,360
2020-08-31 08:00:00+00:00,InfoPlusDAS,,10096
2020-08-31 08:00:00+00:00,InfoPlusDVS,,10258
2020-08-31 08:00:00+00:00,InfoPlusPIL,,4
2020-08-31 08:00:00+00:00,InfoPlusPIS,,178
2020-08-31 08:00:00+00:00,InfoPlusRIT,,2144
2020-08-31 08:00:00+00:00,InfoPlusTRB,,447
2020-08-31 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-31 08:00:00+00:00,NStreinposities,,360
2020-08-31 09:00:00+00:00,InfoPlusDAS,,10227
2020-08-31 09:00:00+00:00,InfoPlusDVS,,9124
2020-08-31 09:00:00+00:00,InfoPlusPIL,,7
2020-08-31 09:00:00+00:00,InfoPlusPIS,,318
2020-08-31 09:00:00+00:00,InfoPlusRIT,,2290
2020-08-31 09:00:00+00:00,InfoPlusTRB,,848
2020-08-31 09:00:00+00:00,InfoPlusVTBL,,3
2020-08-31 09:00:00+00:00,InfoPlusVTBS,,9
2020-08-31 09:00:00+00:00,InfoPlusVTBT,,5
2020-08-31 09:00:00+00:00,NStreinposities,,360
2020-08-31 10:00:00+00:00,InfoPlusDAS,,10123
2020-08-31 10:00:00+00:00,InfoPlusDVS,,5608
2020-08-31 10:00:00+00:00,InfoPlusPIL,,4
2020-08-31 10:00:00+00:00,InfoPlusPIS,,135
2020-08-31 10:00:00+00:00,InfoPlusRIT,,2305
2020-08-31 10:00:00+00:00,InfoPlusTRB,,289
2020-08-31 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 10:00:00+00:00,NStreinposities,,360
2020-08-31 11:00:00+00:00,InfoPlusDAS,,9780
2020-08-31 11:00:00+00:00,InfoPlusDVS,,10019
2020-08-31 11:00:00+00:00,InfoPlusPIL,,8
2020-08-31 11:00:00+00:00,InfoPlusPIS,,246
2020-08-31 11:00:00+00:00,InfoPlusRIT,,2074
2020-08-31 11:00:00+00:00,InfoPlusTRB,,1097
2020-08-31 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-31 11:00:00+00:00,InfoPlusVTBS,,36
2020-08-31 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-31 11:00:00+00:00,NStreinposities,,360
2020-08-31 12:00:00+00:00,InfoPlusDAS,,10062
2020-08-31 12:00:00+00:00,InfoPlusDVS,,10173
2020-08-31 12:00:00+00:00,InfoPlusPIL,,19
2020-08-31 12:00:00+00:00,InfoPlusPIS,,517
2020-08-31 12:00:00+00:00,InfoPlusRIT,,2171
2020-08-31 12:00:00+00:00,InfoPlusTRB,,1595
2020-08-31 12:00:00+00:00,InfoPlusVTBL,,3
2020-08-31 12:00:00+00:00,InfoPlusVTBS,,11
2020-08-31 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 12:00:00+00:00,NStreinposities,,357
2020-08-31 13:00:00+00:00,InfoPlusDAS,,10138
2020-08-31 13:00:00+00:00,InfoPlusDVS,,10319
2020-08-31 13:00:00+00:00,InfoPlusPIL,,3
2020-08-31 13:00:00+00:00,InfoPlusPIS,,108
2020-08-31 13:00:00+00:00,InfoPlusRIT,,2124
2020-08-31 13:00:00+00:00,InfoPlusTRB,,394
2020-08-31 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-31 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-31 13:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 13:00:00+00:00,NStreinposities,,360
2020-08-31 14:00:00+00:00,InfoPlusDAS,,10230
2020-08-31 14:00:00+00:00,InfoPlusDVS,,10426
2020-08-31 14:00:00+00:00,InfoPlusRIT,,2035
2020-08-31 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-31 14:00:00+00:00,InfoPlusVTBS,,4
2020-08-31 14:00:00+00:00,InfoPlusVTBT,,4
2020-08-31 14:00:00+00:00,NStreinposities,,360
2020-08-31 15:00:00+00:00,InfoPlusDAS,,10216
2020-08-31 15:00:00+00:00,InfoPlusDVS,,10481
2020-08-31 15:00:00+00:00,InfoPlusRIT,,2021
2020-08-31 15:00:00+00:00,InfoPlusVTBL,,2
2020-08-31 15:00:00+00:00,InfoPlusVTBS,,20
2020-08-31 15:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 15:00:00+00:00,NStreinposities,,360
2020-08-31 16:00:00+00:00,InfoPlusDAS,,9716
2020-08-31 16:00:00+00:00,InfoPlusDVS,,9920
2020-08-31 16:00:00+00:00,InfoPlusRIT,,1902
2020-08-31 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-31 16:00:00+00:00,InfoPlusVTBS,,18
2020-08-31 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 16:00:00+00:00,NStreinposities,,360
2020-08-31 17:00:00+00:00,InfoPlusDAS,,8801
2020-08-31 17:00:00+00:00,InfoPlusDVS,,8939
2020-08-31 17:00:00+00:00,InfoPlusRIT,,1618
2020-08-31 17:00:00+00:00,NStreinposities,,360
2020-08-31 18:00:00+00:00,InfoPlusDAS,,7999
2020-08-31 18:00:00+00:00,InfoPlusDVS,,8105
2020-08-31 18:00:00+00:00,InfoPlusPIL,,9
2020-08-31 18:00:00+00:00,InfoPlusPIS,,284
2020-08-31 18:00:00+00:00,InfoPlusRIT,,1498
2020-08-31 18:00:00+00:00,InfoPlusTRB,,1700
2020-08-31 18:00:00+00:00,InfoPlusVTBL,,4
2020-08-31 18:00:00+00:00,InfoPlusVTBS,,16
2020-08-31 18:00:00+00:00,InfoPlusVTBT,,7
2020-08-31 18:00:00+00:00,NStreinposities,,360
2020-08-31 19:00:00+00:00,InfoPlusDAS,,7846
2020-08-31 19:00:00+00:00,InfoPlusDVS,,7868
2020-08-31 19:00:00+00:00,InfoPlusRIT,,1581
2020-08-31 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-31 19:00:00+00:00,InfoPlusVTBS,,9
2020-08-31 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-31 19:00:00+00:00,NStreinposities,,360
2020-08-31 20:00:00+00:00,InfoPlusDAS,,7096
2020-08-31 20:00:00+00:00,InfoPlusDVS,,7149
2020-08-31 20:00:00+00:00,InfoPlusRIT,,8660
2020-08-31 20:00:00+00:00,NStreinposities,,70
2020-08-31 21:00:00+00:00,InfoPlusDAS,,6209
2020-08-31 21:00:00+00:00,InfoPlusDVS,,6122
2020-08-31 21:00:00+00:00,InfoPlusRIT,,1205
2020-08-31 22:00:00+00:00,InfoPlusDAS,,3573
2020-08-31 22:00:00+00:00,InfoPlusDVS,,3431
2020-08-31 22:00:00+00:00,InfoPlusRIT,,717
2020-08-31 22:00:00+00:00,InfoPlusVTBL,,3
2020-08-31 22:00:00+00:00,InfoPlusVTBS,,19
2020-08-31 22:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 23:00:00+00:00,InfoPlusDAS,,475
2020-08-31 23:00:00+00:00,InfoPlusDVS,,434
2020-08-31 23:00:00+00:00,InfoPlusRIT,,280
