2020-08-14 00:00:00+00:00,InfoPlusDAS,,54
2020-08-14 00:00:00+00:00,InfoPlusDVS,,58
2020-08-14 00:00:00+00:00,InfoPlusPIL,,1
2020-08-14 00:00:00+00:00,InfoPlusRIT,,410
2020-08-14 00:00:00+00:00,InfoPlusVTBL,,3
2020-08-14 00:00:00+00:00,InfoPlusVTBS,,182
2020-08-14 00:00:00+00:00,InfoPlusVTBT,,2
2020-08-14 00:00:00+00:00,NStreinposities,,358
2020-08-14 01:00:00+00:00,InfoPlusDAS,,71
2020-08-14 01:00:00+00:00,InfoPlusDVS,,102
2020-08-14 01:00:00+00:00,InfoPlusRIT,,379
2020-08-14 01:00:00+00:00,InfoPlusVTBS,,12
2020-08-14 01:00:00+00:00,NStreinposities,,360
2020-08-14 02:00:00+00:00,InfoPlusDAS,,1086
2020-08-14 02:00:00+00:00,InfoPlusDVS,,1192
2020-08-14 02:00:00+00:00,InfoPlusPIL,,2
2020-08-14 02:00:00+00:00,InfoPlusPIS,,26
2020-08-14 02:00:00+00:00,InfoPlusRIT,,572
2020-08-14 02:00:00+00:00,InfoPlusTRB,,121
2020-08-14 02:00:00+00:00,InfoPlusVTBS,,6
2020-08-14 02:00:00+00:00,NStreinposities,,360
2020-08-14 03:00:00+00:00,InfoPlusDAS,,4447
2020-08-14 03:00:00+00:00,InfoPlusDVS,,5150
2020-08-14 03:00:00+00:00,InfoPlusPIL,,10
2020-08-14 03:00:00+00:00,InfoPlusPIS,,357
2020-08-14 03:00:00+00:00,InfoPlusRIT,,1233
2020-08-14 03:00:00+00:00,InfoPlusTRB,,1697
2020-08-14 03:00:00+00:00,NStreinposities,,360
2020-08-14 04:00:00+00:00,InfoPlusDAS,,9786
2020-08-14 04:00:00+00:00,InfoPlusDVS,,8987
2020-08-14 04:00:00+00:00,InfoPlusPIL,,19
2020-08-14 04:00:00+00:00,InfoPlusPIS,,539
2020-08-14 04:00:00+00:00,InfoPlusRIT,,3500
2020-08-14 04:00:00+00:00,InfoPlusTRB,,2268
2020-08-14 04:00:00+00:00,NStreinposities,,360
2020-08-14 05:00:00+00:00,InfoPlusDAS,,8067
2020-08-14 05:00:00+00:00,InfoPlusDVS,,11361
2020-08-14 05:00:00+00:00,InfoPlusPIL,,8
2020-08-14 05:00:00+00:00,InfoPlusPIS,,195
2020-08-14 05:00:00+00:00,InfoPlusRIT,,3536
2020-08-14 05:00:00+00:00,InfoPlusTRB,,2997
2020-08-14 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-14 05:00:00+00:00,InfoPlusVTBS,,15
2020-08-14 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-14 05:00:00+00:00,NStreinposities,,360
2020-08-14 06:00:00+00:00,InfoPlusDAS,,10907
2020-08-14 06:00:00+00:00,InfoPlusDVS,,11549
2020-08-14 06:00:00+00:00,InfoPlusPIL,,7
2020-08-14 06:00:00+00:00,InfoPlusPIS,,246
2020-08-14 06:00:00+00:00,InfoPlusRIT,,3137
2020-08-14 06:00:00+00:00,InfoPlusTRB,,1421
2020-08-14 06:00:00+00:00,InfoPlusVTBS,,4
2020-08-14 06:00:00+00:00,NStreinposities,,360
2020-08-14 07:00:00+00:00,InfoPlusDAS,,9741
2020-08-14 07:00:00+00:00,InfoPlusDVS,,10348
2020-08-14 07:00:00+00:00,InfoPlusPIL,,3
2020-08-14 07:00:00+00:00,InfoPlusPIS,,167
2020-08-14 07:00:00+00:00,InfoPlusRIT,,2527
2020-08-14 07:00:00+00:00,InfoPlusTRB,,721
2020-08-14 07:00:00+00:00,InfoPlusVTBL,,7
2020-08-14 07:00:00+00:00,InfoPlusVTBS,,37
2020-08-14 07:00:00+00:00,InfoPlusVTBT,,7
2020-08-14 07:00:00+00:00,NStreinposities,,360
2020-08-14 08:00:00+00:00,InfoPlusDAS,,10217
2020-08-14 08:00:00+00:00,InfoPlusDVS,,10923
2020-08-14 08:00:00+00:00,InfoPlusPIL,,13
2020-08-14 08:00:00+00:00,InfoPlusPIS,,266
2020-08-14 08:00:00+00:00,InfoPlusRIT,,2618
2020-08-14 08:00:00+00:00,InfoPlusTRB,,2226
2020-08-14 08:00:00+00:00,InfoPlusVTBL,,8
2020-08-14 08:00:00+00:00,InfoPlusVTBS,,35
2020-08-14 08:00:00+00:00,InfoPlusVTBT,,14
2020-08-14 08:00:00+00:00,NStreinposities,,360
2020-08-14 09:00:00+00:00,InfoPlusDAS,,10215
2020-08-14 09:00:00+00:00,InfoPlusDVS,,10669
2020-08-14 09:00:00+00:00,InfoPlusPIL,,15
2020-08-14 09:00:00+00:00,InfoPlusPIS,,270
2020-08-14 09:00:00+00:00,InfoPlusRIT,,2741
2020-08-14 09:00:00+00:00,InfoPlusTRB,,1898
2020-08-14 09:00:00+00:00,InfoPlusVTBL,,3
2020-08-14 09:00:00+00:00,InfoPlusVTBS,,21
2020-08-14 09:00:00+00:00,InfoPlusVTBT,,3
2020-08-14 09:00:00+00:00,NStreinposities,,360
2020-08-14 10:00:00+00:00,InfoPlusDAS,,10211
2020-08-14 10:00:00+00:00,InfoPlusDVS,,10721
2020-08-14 10:00:00+00:00,InfoPlusPIL,,8
2020-08-14 10:00:00+00:00,InfoPlusPIS,,265
2020-08-14 10:00:00+00:00,InfoPlusRIT,,2694
2020-08-14 10:00:00+00:00,InfoPlusTRB,,1142
2020-08-14 10:00:00+00:00,InfoPlusVTBL,,5
2020-08-14 10:00:00+00:00,InfoPlusVTBS,,29
2020-08-14 10:00:00+00:00,InfoPlusVTBT,,5
2020-08-14 10:00:00+00:00,NStreinposities,,360
2020-08-14 11:00:00+00:00,InfoPlusDAS,,10226
2020-08-14 11:00:00+00:00,InfoPlusDVS,,10892
2020-08-14 11:00:00+00:00,InfoPlusPIL,,8
2020-08-14 11:00:00+00:00,InfoPlusPIS,,365
2020-08-14 11:00:00+00:00,InfoPlusRIT,,3000
2020-08-14 11:00:00+00:00,InfoPlusTRB,,1651
2020-08-14 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-14 11:00:00+00:00,InfoPlusVTBS,,13
2020-08-14 11:00:00+00:00,InfoPlusVTBT,,3
2020-08-14 11:00:00+00:00,NStreinposities,,360
2020-08-14 12:00:00+00:00,InfoPlusDAS,,9513
2020-08-14 12:00:00+00:00,InfoPlusDVS,,9933
2020-08-14 12:00:00+00:00,InfoPlusPIL,,1
2020-08-14 12:00:00+00:00,InfoPlusPIS,,180
2020-08-14 12:00:00+00:00,InfoPlusRIT,,2222
2020-08-14 12:00:00+00:00,InfoPlusTRB,,435
2020-08-14 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-14 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-14 12:00:00+00:00,InfoPlusVTBT,,7
2020-08-14 12:00:00+00:00,NStreinposities,,360
2020-08-14 13:00:00+00:00,InfoPlusDAS,,10778
2020-08-14 13:00:00+00:00,InfoPlusDVS,,11467
2020-08-14 13:00:00+00:00,InfoPlusPIL,,20
2020-08-14 13:00:00+00:00,InfoPlusPIS,,683
2020-08-14 13:00:00+00:00,InfoPlusRIT,,3014
2020-08-14 13:00:00+00:00,InfoPlusTRB,,3184
2020-08-14 13:00:00+00:00,InfoPlusVTBL,,4
2020-08-14 13:00:00+00:00,InfoPlusVTBS,,23
2020-08-14 13:00:00+00:00,InfoPlusVTBT,,10
2020-08-14 13:00:00+00:00,NStreinposities,,360
2020-08-14 14:00:00+00:00,InfoPlusDAS,,12231
2020-08-14 14:00:00+00:00,InfoPlusDVS,,12704
2020-08-14 14:00:00+00:00,InfoPlusPIL,,14
2020-08-14 14:00:00+00:00,InfoPlusPIS,,482
2020-08-14 14:00:00+00:00,InfoPlusRIT,,3352
2020-08-14 14:00:00+00:00,InfoPlusTRB,,1657
2020-08-14 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-14 14:00:00+00:00,InfoPlusVTBS,,9
2020-08-14 14:00:00+00:00,InfoPlusVTBT,,8
2020-08-14 14:00:00+00:00,NStreinposities,,360
2020-08-14 15:00:00+00:00,InfoPlusDAS,,11052
2020-08-14 15:00:00+00:00,InfoPlusDVS,,11618
2020-08-14 15:00:00+00:00,InfoPlusPIL,,16
2020-08-14 15:00:00+00:00,InfoPlusPIS,,290
2020-08-14 15:00:00+00:00,InfoPlusRIT,,3160
2020-08-14 15:00:00+00:00,InfoPlusTRB,,2753
2020-08-14 15:00:00+00:00,InfoPlusVTBL,,7
2020-08-14 15:00:00+00:00,InfoPlusVTBS,,20
2020-08-14 15:00:00+00:00,InfoPlusVTBT,,7
2020-08-14 15:00:00+00:00,NStreinposities,,360
2020-08-14 16:00:00+00:00,InfoPlusDAS,,11345
2020-08-14 16:00:00+00:00,InfoPlusDVS,,11483
2020-08-14 16:00:00+00:00,InfoPlusPIL,,23
2020-08-14 16:00:00+00:00,InfoPlusPIS,,414
2020-08-14 16:00:00+00:00,InfoPlusRIT,,3236
2020-08-14 16:00:00+00:00,InfoPlusTRB,,2141
2020-08-14 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-14 16:00:00+00:00,InfoPlusVTBS,,6
2020-08-14 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-14 16:00:00+00:00,NStreinposities,,360
2020-08-14 17:00:00+00:00,InfoPlusDAS,,9110
2020-08-14 17:00:00+00:00,InfoPlusDVS,,9145
2020-08-14 17:00:00+00:00,InfoPlusPIL,,11
2020-08-14 17:00:00+00:00,InfoPlusPIS,,404
2020-08-14 17:00:00+00:00,InfoPlusRIT,,2623
2020-08-14 17:00:00+00:00,InfoPlusTRB,,1916
2020-08-14 17:00:00+00:00,NStreinposities,,360
2020-08-14 18:00:00+00:00,InfoPlusDAS,,9166
2020-08-14 18:00:00+00:00,InfoPlusDVS,,9390
2020-08-14 18:00:00+00:00,InfoPlusPIL,,2
2020-08-14 18:00:00+00:00,InfoPlusPIS,,140
2020-08-14 18:00:00+00:00,InfoPlusRIT,,2062
2020-08-14 18:00:00+00:00,InfoPlusTRB,,556
2020-08-14 18:00:00+00:00,InfoPlusVTBL,,3
2020-08-14 18:00:00+00:00,InfoPlusVTBS,,4
2020-08-14 18:00:00+00:00,NStreinposities,,360
2020-08-14 19:00:00+00:00,InfoPlusDAS,,8095
2020-08-14 19:00:00+00:00,InfoPlusDVS,,8337
2020-08-14 19:00:00+00:00,InfoPlusPIL,,9
2020-08-14 19:00:00+00:00,InfoPlusPIS,,141
2020-08-14 19:00:00+00:00,InfoPlusRIT,,1923
2020-08-14 19:00:00+00:00,InfoPlusTRB,,1217
2020-08-14 19:00:00+00:00,NStreinposities,,360
2020-08-14 20:00:00+00:00,InfoPlusDAS,,7590
2020-08-14 20:00:00+00:00,InfoPlusDVS,,7793
2020-08-14 20:00:00+00:00,InfoPlusPIL,,5
2020-08-14 20:00:00+00:00,InfoPlusPIS,,158
2020-08-14 20:00:00+00:00,InfoPlusRIT,,7241
2020-08-14 20:00:00+00:00,InfoPlusTRB,,1141
2020-08-14 20:00:00+00:00,InfoPlusVTBL,,6
2020-08-14 20:00:00+00:00,InfoPlusVTBS,,21
2020-08-14 20:00:00+00:00,InfoPlusVTBT,,6
2020-08-14 20:00:00+00:00,NStreinposities,,360
2020-08-14 21:00:00+00:00,InfoPlusDAS,,6180
2020-08-14 21:00:00+00:00,InfoPlusDVS,,6300
2020-08-14 21:00:00+00:00,InfoPlusPIL,,2
2020-08-14 21:00:00+00:00,InfoPlusPIS,,107
2020-08-14 21:00:00+00:00,InfoPlusRIT,,1333
2020-08-14 21:00:00+00:00,InfoPlusTRB,,298
2020-08-14 21:00:00+00:00,InfoPlusVTBS,,2
2020-08-14 21:00:00+00:00,NStreinposities,,360
2020-08-14 22:00:00+00:00,InfoPlusDAS,,4060
2020-08-14 22:00:00+00:00,InfoPlusDVS,,3985
2020-08-14 22:00:00+00:00,InfoPlusPIS,,28
2020-08-14 22:00:00+00:00,InfoPlusRIT,,924
2020-08-14 22:00:00+00:00,InfoPlusTRB,,88
2020-08-14 22:00:00+00:00,NStreinposities,,360
2020-08-14 23:00:00+00:00,InfoPlusDAS,,1178
2020-08-14 23:00:00+00:00,InfoPlusDVS,,1100
2020-08-14 23:00:00+00:00,InfoPlusPIL,,5
2020-08-14 23:00:00+00:00,InfoPlusPIS,,172
2020-08-14 23:00:00+00:00,InfoPlusRIT,,313
2020-08-14 23:00:00+00:00,InfoPlusTRB,,841
2020-08-14 23:00:00+00:00,NStreinposities,,360
