2020-08-08 00:00:00+00:00,InfoPlusDAS,,248
2020-08-08 00:00:00+00:00,InfoPlusDVS,,231
2020-08-08 00:00:00+00:00,InfoPlusRIT,,252
2020-08-08 00:00:00+00:00,InfoPlusVTBL,,1
2020-08-08 00:00:00+00:00,InfoPlusVTBS,,6
2020-08-08 00:00:00+00:00,NStreinposities,,360
2020-08-08 01:00:00+00:00,InfoPlusDAS,,58
2020-08-08 01:00:00+00:00,InfoPlusDVS,,63
2020-08-08 01:00:00+00:00,InfoPlusRIT,,352
2020-08-08 01:00:00+00:00,NStreinposities,,360
2020-08-08 02:00:00+00:00,InfoPlusDAS,,265
2020-08-08 02:00:00+00:00,InfoPlusDVS,,316
2020-08-08 02:00:00+00:00,InfoPlusRIT,,321
2020-08-08 02:00:00+00:00,InfoPlusVTBL,,2
2020-08-08 02:00:00+00:00,InfoPlusVTBS,,120
2020-08-08 02:00:00+00:00,InfoPlusVTBT,,2
2020-08-08 02:00:00+00:00,NStreinposities,,360
2020-08-08 03:00:00+00:00,InfoPlusDAS,,1475
2020-08-08 03:00:00+00:00,InfoPlusDVS,,1768
2020-08-08 03:00:00+00:00,InfoPlusRIT,,594
2020-08-08 03:00:00+00:00,NStreinposities,,360
2020-08-08 04:00:00+00:00,InfoPlusDAS,,4191
2020-08-08 04:00:00+00:00,InfoPlusDVS,,4671
2020-08-08 04:00:00+00:00,InfoPlusRIT,,1189
2020-08-08 04:00:00+00:00,InfoPlusVTBS,,69
2020-08-08 04:00:00+00:00,NStreinposities,,360
2020-08-08 05:00:00+00:00,InfoPlusDAS,,7290
2020-08-08 05:00:00+00:00,InfoPlusDVS,,7864
2020-08-08 05:00:00+00:00,InfoPlusPIL,,14
2020-08-08 05:00:00+00:00,InfoPlusPIS,,339
2020-08-08 05:00:00+00:00,InfoPlusRIT,,1737
2020-08-08 05:00:00+00:00,InfoPlusTRB,,1405
2020-08-08 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-08 05:00:00+00:00,InfoPlusVTBS,,9
2020-08-08 05:00:00+00:00,InfoPlusVTBT,,4
2020-08-08 05:00:00+00:00,NStreinposities,,360
2020-08-08 06:00:00+00:00,InfoPlusDAS,,7787
2020-08-08 06:00:00+00:00,InfoPlusDVS,,8355
2020-08-08 06:00:00+00:00,InfoPlusPIL,,5
2020-08-08 06:00:00+00:00,InfoPlusPIS,,254
2020-08-08 06:00:00+00:00,InfoPlusRIT,,1875
2020-08-08 06:00:00+00:00,InfoPlusTRB,,1032
2020-08-08 06:00:00+00:00,InfoPlusVTBL,,8
2020-08-08 06:00:00+00:00,InfoPlusVTBS,,31
2020-08-08 06:00:00+00:00,InfoPlusVTBT,,8
2020-08-08 06:00:00+00:00,NStreinposities,,360
2020-08-08 07:00:00+00:00,InfoPlusDAS,,7992
2020-08-08 07:00:00+00:00,InfoPlusDVS,,8491
2020-08-08 07:00:00+00:00,InfoPlusPIL,,2
2020-08-08 07:00:00+00:00,InfoPlusPIS,,93
2020-08-08 07:00:00+00:00,InfoPlusRIT,,1869
2020-08-08 07:00:00+00:00,InfoPlusTRB,,228
2020-08-08 07:00:00+00:00,InfoPlusVTBL,,6
2020-08-08 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-08 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 07:00:00+00:00,NStreinposities,,360
2020-08-08 08:00:00+00:00,InfoPlusDAS,,7880
2020-08-08 08:00:00+00:00,InfoPlusDVS,,8432
2020-08-08 08:00:00+00:00,InfoPlusRIT,,1819
2020-08-08 08:00:00+00:00,InfoPlusVTBL,,4
2020-08-08 08:00:00+00:00,InfoPlusVTBS,,12
2020-08-08 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-08 08:00:00+00:00,NStreinposities,,360
2020-08-08 09:00:00+00:00,InfoPlusDAS,,8040
2020-08-08 09:00:00+00:00,InfoPlusDVS,,8540
2020-08-08 09:00:00+00:00,InfoPlusRIT,,1837
2020-08-08 09:00:00+00:00,NStreinposities,,360
2020-08-08 10:00:00+00:00,InfoPlusDAS,,8183
2020-08-08 10:00:00+00:00,InfoPlusDVS,,8665
2020-08-08 10:00:00+00:00,InfoPlusPIL,,2
2020-08-08 10:00:00+00:00,InfoPlusPIS,,47
2020-08-08 10:00:00+00:00,InfoPlusRIT,,1925
2020-08-08 10:00:00+00:00,InfoPlusTRB,,230
2020-08-08 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-08 10:00:00+00:00,InfoPlusVTBS,,13
2020-08-08 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-08 10:00:00+00:00,NStreinposities,,360
2020-08-08 11:00:00+00:00,InfoPlusDAS,,8352
2020-08-08 11:00:00+00:00,InfoPlusDVS,,8917
2020-08-08 11:00:00+00:00,InfoPlusPIL,,5
2020-08-08 11:00:00+00:00,InfoPlusPIS,,81
2020-08-08 11:00:00+00:00,InfoPlusRIT,,2135
2020-08-08 11:00:00+00:00,InfoPlusTRB,,405
2020-08-08 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-08 11:00:00+00:00,InfoPlusVTBS,,10
2020-08-08 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 11:00:00+00:00,NStreinposities,,360
2020-08-08 12:00:00+00:00,InfoPlusDAS,,8506
2020-08-08 12:00:00+00:00,InfoPlusDVS,,9013
2020-08-08 12:00:00+00:00,InfoPlusPIL,,2
2020-08-08 12:00:00+00:00,InfoPlusPIS,,29
2020-08-08 12:00:00+00:00,InfoPlusRIT,,2006
2020-08-08 12:00:00+00:00,InfoPlusTRB,,64
2020-08-08 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-08 12:00:00+00:00,InfoPlusVTBS,,125
2020-08-08 12:00:00+00:00,NStreinposities,,360
2020-08-08 13:00:00+00:00,InfoPlusDAS,,5175
2020-08-08 13:00:00+00:00,InfoPlusDVS,,1053
2020-08-08 13:00:00+00:00,InfoPlusRIT,,2335
2020-08-08 13:00:00+00:00,InfoPlusVTBS,,5
2020-08-08 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 13:00:00+00:00,NStreinposities,,360
2020-08-08 14:00:00+00:00,InfoPlusRIT,,2377
2020-08-08 14:00:00+00:00,InfoPlusVTBS,,7
2020-08-08 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 14:00:00+00:00,NStreinposities,,360
2020-08-08 15:00:00+00:00,InfoPlusRIT,,2689
2020-08-08 15:00:00+00:00,InfoPlusVTBS,,6
2020-08-08 15:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 15:00:00+00:00,NStreinposities,,360
2020-08-08 16:00:00+00:00,InfoPlusRIT,,2188
2020-08-08 16:00:00+00:00,InfoPlusVTBS,,4
2020-08-08 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 16:00:00+00:00,NStreinposities,,360
2020-08-08 17:00:00+00:00,InfoPlusDAS,,20143
2020-08-08 17:00:00+00:00,InfoPlusDVS,,19805
2020-08-08 17:00:00+00:00,InfoPlusPIL,,46
2020-08-08 17:00:00+00:00,InfoPlusPIS,,1885
2020-08-08 17:00:00+00:00,InfoPlusRIT,,1719
2020-08-08 17:00:00+00:00,InfoPlusTRB,,6419
2020-08-08 17:00:00+00:00,InfoPlusVTBL,,4
2020-08-08 17:00:00+00:00,InfoPlusVTBS,,2
2020-08-08 17:00:00+00:00,NStreinposities,,360
2020-08-08 18:00:00+00:00,InfoPlusDAS,,26853
2020-08-08 18:00:00+00:00,InfoPlusDVS,,32812
2020-08-08 18:00:00+00:00,InfoPlusPIL,,6
2020-08-08 18:00:00+00:00,InfoPlusPIS,,569
2020-08-08 18:00:00+00:00,InfoPlusRIT,,1955
2020-08-08 18:00:00+00:00,InfoPlusTRB,,967
2020-08-08 18:00:00+00:00,InfoPlusVTBL,,2
2020-08-08 18:00:00+00:00,InfoPlusVTBS,,10
2020-08-08 18:00:00+00:00,InfoPlusVTBT,,4
2020-08-08 18:00:00+00:00,NStreinposities,,360
2020-08-08 19:00:00+00:00,InfoPlusDAS,,7872
2020-08-08 19:00:00+00:00,InfoPlusDVS,,8298
2020-08-08 19:00:00+00:00,InfoPlusPIL,,6
2020-08-08 19:00:00+00:00,InfoPlusPIS,,500
2020-08-08 19:00:00+00:00,InfoPlusRIT,,1741
2020-08-08 19:00:00+00:00,InfoPlusTRB,,1280
2020-08-08 19:00:00+00:00,NStreinposities,,360
2020-08-08 20:00:00+00:00,InfoPlusDAS,,7139
2020-08-08 20:00:00+00:00,InfoPlusDVS,,7566
2020-08-08 20:00:00+00:00,InfoPlusPIL,,1
2020-08-08 20:00:00+00:00,InfoPlusPIS,,263
2020-08-08 20:00:00+00:00,InfoPlusRIT,,8887
2020-08-08 20:00:00+00:00,InfoPlusTRB,,442
2020-08-08 20:00:00+00:00,NStreinposities,,360
2020-08-08 21:00:00+00:00,InfoPlusDAS,,6374
2020-08-08 21:00:00+00:00,InfoPlusDVS,,6504
2020-08-08 21:00:00+00:00,InfoPlusPIL,,2
2020-08-08 21:00:00+00:00,InfoPlusPIS,,221
2020-08-08 21:00:00+00:00,InfoPlusRIT,,1312
2020-08-08 21:00:00+00:00,InfoPlusTRB,,395
2020-08-08 21:00:00+00:00,NStreinposities,,360
2020-08-08 22:00:00+00:00,InfoPlusDAS,,4011
2020-08-08 22:00:00+00:00,InfoPlusDVS,,3961
2020-08-08 22:00:00+00:00,InfoPlusRIT,,817
2020-08-08 22:00:00+00:00,NStreinposities,,360
2020-08-08 23:00:00+00:00,InfoPlusDAS,,1681
2020-08-08 23:00:00+00:00,InfoPlusDVS,,1425
2020-08-08 23:00:00+00:00,InfoPlusRIT,,315
2020-08-08 23:00:00+00:00,InfoPlusVTBS,,216
2020-08-08 23:00:00+00:00,NStreinposities,,360
