2020-08-06 00:00:00+00:00,KV17cvlinfo,,1722
2020-08-06 00:00:00+00:00,KV6posinfo,,49736
2020-08-06 00:00:00+00:00,Unknown,,26
2020-08-06 01:00:00+00:00,KV17cvlinfo,,9
2020-08-06 01:00:00+00:00,KV6posinfo,,48365
2020-08-06 01:00:00+00:00,Unknown,,25
2020-08-06 02:00:00+00:00,KV17cvlinfo,,13
2020-08-06 02:00:00+00:00,KV6posinfo,,49713
2020-08-06 02:00:00+00:00,Unknown,,88
2020-08-06 03:00:00+00:00,KV17cvlinfo,,71
2020-08-06 03:00:00+00:00,KV6posinfo,,46721
2020-08-06 03:00:00+00:00,Unknown,,706
2020-08-06 04:00:00+00:00,KV15messages,,1
2020-08-06 04:00:00+00:00,KV17cvlinfo,,154
2020-08-06 04:00:00+00:00,KV6posinfo,,47776
2020-08-06 04:00:00+00:00,Unknown,,1771
2020-08-06 05:00:00+00:00,KV15messages,,5
2020-08-06 05:00:00+00:00,KV17cvlinfo,,140
2020-08-06 05:00:00+00:00,KV6posinfo,,50071
2020-08-06 05:00:00+00:00,Unknown,,1952
2020-08-06 06:00:00+00:00,KV15messages,,9
2020-08-06 06:00:00+00:00,KV17cvlinfo,,146
2020-08-06 06:00:00+00:00,KV6posinfo,,52368
2020-08-06 06:00:00+00:00,Unknown,,2013
2020-08-06 07:00:00+00:00,KV15messages,,27
2020-08-06 07:00:00+00:00,KV17cvlinfo,,130
2020-08-06 07:00:00+00:00,KV6posinfo,,50665
2020-08-06 07:00:00+00:00,Unknown,,1987
2020-08-06 08:00:00+00:00,KV15messages,,9
2020-08-06 08:00:00+00:00,KV17cvlinfo,,203
2020-08-06 08:00:00+00:00,KV6posinfo,,50760
2020-08-06 08:00:00+00:00,Unknown,,1887
2020-08-06 09:00:00+00:00,KV15messages,,17
2020-08-06 09:00:00+00:00,KV17cvlinfo,,113
2020-08-06 09:00:00+00:00,KV6posinfo,,50834
2020-08-06 09:00:00+00:00,Unknown,,1867
2020-08-06 10:00:00+00:00,KV15messages,,6
2020-08-06 10:00:00+00:00,KV17cvlinfo,,114
2020-08-06 10:00:00+00:00,KV6posinfo,,50612
2020-08-06 10:00:00+00:00,Unknown,,1859
2020-08-06 11:00:00+00:00,KV15messages,,7
2020-08-06 11:00:00+00:00,KV17cvlinfo,,152
2020-08-06 11:00:00+00:00,KV6posinfo,,51070
2020-08-06 11:00:00+00:00,Unknown,,1842
2020-08-06 12:00:00+00:00,KV15messages,,13
2020-08-06 12:00:00+00:00,KV17cvlinfo,,149
2020-08-06 12:00:00+00:00,KV6posinfo,,53097
2020-08-06 12:00:00+00:00,Unknown,,1889
2020-08-06 13:00:00+00:00,KV15messages,,18
2020-08-06 13:00:00+00:00,KV17cvlinfo,,161
2020-08-06 13:00:00+00:00,KV6posinfo,,52897
2020-08-06 13:00:00+00:00,Unknown,,1945
2020-08-06 14:00:00+00:00,KV15messages,,20
2020-08-06 14:00:00+00:00,KV17cvlinfo,,161
2020-08-06 14:00:00+00:00,KV6posinfo,,51695
2020-08-06 14:00:00+00:00,Unknown,,2002
2020-08-06 15:00:00+00:00,KV15messages,,6
2020-08-06 15:00:00+00:00,KV17cvlinfo,,172
2020-08-06 15:00:00+00:00,KV6posinfo,,51268
2020-08-06 15:00:00+00:00,Unknown,,1998
2020-08-06 16:00:00+00:00,KV15messages,,13
2020-08-06 16:00:00+00:00,KV17cvlinfo,,127
2020-08-06 16:00:00+00:00,KV6posinfo,,49690
2020-08-06 16:00:00+00:00,Unknown,,1918
2020-08-06 17:00:00+00:00,KV15messages,,14
2020-08-06 17:00:00+00:00,KV17cvlinfo,,105
2020-08-06 17:00:00+00:00,KV6posinfo,,49269
2020-08-06 17:00:00+00:00,Unknown,,1708
2020-08-06 18:00:00+00:00,KV15messages,,11
2020-08-06 18:00:00+00:00,KV17cvlinfo,,84
2020-08-06 18:00:00+00:00,KV6posinfo,,49970
2020-08-06 18:00:00+00:00,Unknown,,1604
2020-08-06 19:00:00+00:00,KV15messages,,1
2020-08-06 19:00:00+00:00,KV17cvlinfo,,67
2020-08-06 19:00:00+00:00,KV6posinfo,,51479
2020-08-06 19:00:00+00:00,Unknown,,1590
2020-08-06 20:00:00+00:00,KV15messages,,1
2020-08-06 20:00:00+00:00,KV17cvlinfo,,58
2020-08-06 20:00:00+00:00,KV6posinfo,,53418
2020-08-06 20:00:00+00:00,Unknown,,1446
2020-08-06 21:00:00+00:00,KV17cvlinfo,,41
2020-08-06 21:00:00+00:00,KV6posinfo,,57650
2020-08-06 21:00:00+00:00,Unknown,,1374
2020-08-06 22:00:00+00:00,KV15messages,,2
2020-08-06 22:00:00+00:00,KV17cvlinfo,,89
2020-08-06 22:00:00+00:00,KV6posinfo,,61253
2020-08-06 22:00:00+00:00,Unknown,,808
2020-08-06 23:00:00+00:00,KV6posinfo,,54136
2020-08-06 23:00:00+00:00,Unknown,,86
