2020-08-27 00:00:00+00:00,InfoPlusDAS,,51
2020-08-27 00:00:00+00:00,InfoPlusDVS,,55
2020-08-27 00:00:00+00:00,InfoPlusRIT,,434
2020-08-27 00:00:00+00:00,InfoPlusVTBL,,3
2020-08-27 00:00:00+00:00,InfoPlusVTBS,,59
2020-08-27 00:00:00+00:00,InfoPlusVTBT,,1
2020-08-27 00:00:00+00:00,NStreinposities,,360
2020-08-27 01:00:00+00:00,InfoPlusDAS,,76
2020-08-27 01:00:00+00:00,InfoPlusDVS,,107
2020-08-27 01:00:00+00:00,InfoPlusRIT,,441
2020-08-27 01:00:00+00:00,NStreinposities,,360
2020-08-27 02:00:00+00:00,InfoPlusDAS,,1040
2020-08-27 02:00:00+00:00,InfoPlusDVS,,1257
2020-08-27 02:00:00+00:00,InfoPlusRIT,,418
2020-08-27 02:00:00+00:00,InfoPlusVTBL,,4
2020-08-27 02:00:00+00:00,InfoPlusVTBS,,170
2020-08-27 02:00:00+00:00,InfoPlusVTBT,,4
2020-08-27 02:00:00+00:00,NStreinposities,,360
2020-08-27 03:00:00+00:00,InfoPlusDAS,,4634
2020-08-27 03:00:00+00:00,InfoPlusDVS,,5149
2020-08-27 03:00:00+00:00,InfoPlusPIL,,2
2020-08-27 03:00:00+00:00,InfoPlusPIS,,86
2020-08-27 03:00:00+00:00,InfoPlusRIT,,946
2020-08-27 03:00:00+00:00,InfoPlusTRB,,144
2020-08-27 03:00:00+00:00,NStreinposities,,360
2020-08-27 04:00:00+00:00,InfoPlusDAS,,9617
2020-08-27 04:00:00+00:00,InfoPlusDVS,,10138
2020-08-27 04:00:00+00:00,InfoPlusPIL,,7
2020-08-27 04:00:00+00:00,InfoPlusPIS,,406
2020-08-27 04:00:00+00:00,InfoPlusRIT,,2169
2020-08-27 04:00:00+00:00,InfoPlusTRB,,1117
2020-08-27 04:00:00+00:00,NStreinposities,,360
2020-08-27 05:00:00+00:00,InfoPlusDAS,,10844
2020-08-27 05:00:00+00:00,InfoPlusDVS,,11159
2020-08-27 05:00:00+00:00,InfoPlusPIL,,1
2020-08-27 05:00:00+00:00,InfoPlusPIS,,11
2020-08-27 05:00:00+00:00,InfoPlusRIT,,2586
2020-08-27 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-27 05:00:00+00:00,NStreinposities,,360
2020-08-27 06:00:00+00:00,InfoPlusDAS,,10918
2020-08-27 06:00:00+00:00,InfoPlusDVS,,10988
2020-08-27 06:00:00+00:00,InfoPlusPIL,,4
2020-08-27 06:00:00+00:00,InfoPlusPIS,,159
2020-08-27 06:00:00+00:00,InfoPlusRIT,,2637
2020-08-27 06:00:00+00:00,InfoPlusTRB,,315
2020-08-27 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-27 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-27 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-27 06:00:00+00:00,NStreinposities,,360
2020-08-27 07:00:00+00:00,InfoPlusDAS,,10159
2020-08-27 07:00:00+00:00,InfoPlusDVS,,10498
2020-08-27 07:00:00+00:00,InfoPlusPIL,,5
2020-08-27 07:00:00+00:00,InfoPlusPIS,,335
2020-08-27 07:00:00+00:00,InfoPlusRIT,,2387
2020-08-27 07:00:00+00:00,InfoPlusTRB,,696
2020-08-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-27 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-27 07:00:00+00:00,NStreinposities,,360
2020-08-27 08:00:00+00:00,InfoPlusDAS,,10454
2020-08-27 08:00:00+00:00,InfoPlusDVS,,10867
2020-08-27 08:00:00+00:00,InfoPlusPIL,,20
2020-08-27 08:00:00+00:00,InfoPlusPIS,,584
2020-08-27 08:00:00+00:00,InfoPlusRIT,,2360
2020-08-27 08:00:00+00:00,InfoPlusTRB,,2160
2020-08-27 08:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 08:00:00+00:00,InfoPlusVTBS,,21
2020-08-27 08:00:00+00:00,InfoPlusVTBT,,2
2020-08-27 08:00:00+00:00,NStreinposities,,360
2020-08-27 09:00:00+00:00,InfoPlusDAS,,10767
2020-08-27 09:00:00+00:00,InfoPlusDVS,,11032
2020-08-27 09:00:00+00:00,InfoPlusPIL,,18
2020-08-27 09:00:00+00:00,InfoPlusPIS,,636
2020-08-27 09:00:00+00:00,InfoPlusRIT,,2852
2020-08-27 09:00:00+00:00,InfoPlusTRB,,2664
2020-08-27 09:00:00+00:00,NStreinposities,,360
2020-08-27 10:00:00+00:00,InfoPlusDAS,,10413
2020-08-27 10:00:00+00:00,InfoPlusDVS,,10560
2020-08-27 10:00:00+00:00,InfoPlusPIL,,7
2020-08-27 10:00:00+00:00,InfoPlusPIS,,298
2020-08-27 10:00:00+00:00,InfoPlusRIT,,2534
2020-08-27 10:00:00+00:00,InfoPlusTRB,,1117
2020-08-27 10:00:00+00:00,InfoPlusVTBL,,5
2020-08-27 10:00:00+00:00,InfoPlusVTBS,,27
2020-08-27 10:00:00+00:00,InfoPlusVTBT,,5
2020-08-27 10:00:00+00:00,NStreinposities,,360
2020-08-27 11:00:00+00:00,InfoPlusDAS,,9975
2020-08-27 11:00:00+00:00,InfoPlusDVS,,10106
2020-08-27 11:00:00+00:00,InfoPlusPIL,,10
2020-08-27 11:00:00+00:00,InfoPlusPIS,,309
2020-08-27 11:00:00+00:00,InfoPlusRIT,,2216
2020-08-27 11:00:00+00:00,InfoPlusTRB,,1296
2020-08-27 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-27 11:00:00+00:00,InfoPlusVTBS,,20
2020-08-27 11:00:00+00:00,InfoPlusVTBT,,3
2020-08-27 11:00:00+00:00,NStreinposities,,360
2020-08-27 12:00:00+00:00,InfoPlusDAS,,9662
2020-08-27 12:00:00+00:00,InfoPlusDVS,,9855
2020-08-27 12:00:00+00:00,InfoPlusPIL,,1
2020-08-27 12:00:00+00:00,InfoPlusPIS,,20
2020-08-27 12:00:00+00:00,InfoPlusRIT,,2107
2020-08-27 12:00:00+00:00,InfoPlusTRB,,193
2020-08-27 12:00:00+00:00,NStreinposities,,360
2020-08-27 13:00:00+00:00,InfoPlusDAS,,10524
2020-08-27 13:00:00+00:00,InfoPlusDVS,,10840
2020-08-27 13:00:00+00:00,InfoPlusPIL,,7
2020-08-27 13:00:00+00:00,InfoPlusPIS,,196
2020-08-27 13:00:00+00:00,InfoPlusRIT,,2573
2020-08-27 13:00:00+00:00,InfoPlusTRB,,789
2020-08-27 13:00:00+00:00,NStreinposities,,360
2020-08-27 14:00:00+00:00,InfoPlusDAS,,11229
2020-08-27 14:00:00+00:00,InfoPlusDVS,,11567
2020-08-27 14:00:00+00:00,InfoPlusPIL,,10
2020-08-27 14:00:00+00:00,InfoPlusPIS,,247
2020-08-27 14:00:00+00:00,InfoPlusRIT,,2822
2020-08-27 14:00:00+00:00,InfoPlusTRB,,1508
2020-08-27 14:00:00+00:00,InfoPlusVTBS,,9
2020-08-27 14:00:00+00:00,NStreinposities,,360
2020-08-27 15:00:00+00:00,InfoPlusDAS,,10914
2020-08-27 15:00:00+00:00,InfoPlusDVS,,11112
2020-08-27 15:00:00+00:00,InfoPlusPIL,,8
2020-08-27 15:00:00+00:00,InfoPlusPIS,,156
2020-08-27 15:00:00+00:00,InfoPlusRIT,,2574
2020-08-27 15:00:00+00:00,InfoPlusTRB,,940
2020-08-27 15:00:00+00:00,InfoPlusVTBL,,3
2020-08-27 15:00:00+00:00,InfoPlusVTBS,,41
2020-08-27 15:00:00+00:00,InfoPlusVTBT,,8
2020-08-27 15:00:00+00:00,NStreinposities,,360
2020-08-27 16:00:00+00:00,InfoPlusDAS,,10244
2020-08-27 16:00:00+00:00,InfoPlusDVS,,10544
2020-08-27 16:00:00+00:00,InfoPlusPIL,,11
2020-08-27 16:00:00+00:00,InfoPlusPIS,,253
2020-08-27 16:00:00+00:00,InfoPlusRIT,,2259
2020-08-27 16:00:00+00:00,InfoPlusTRB,,890
2020-08-27 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 16:00:00+00:00,InfoPlusVTBS,,10
2020-08-27 16:00:00+00:00,InfoPlusVTBT,,6
2020-08-27 16:00:00+00:00,NStreinposities,,360
2020-08-27 17:00:00+00:00,InfoPlusDAS,,9304
2020-08-27 17:00:00+00:00,InfoPlusDVS,,9449
2020-08-27 17:00:00+00:00,InfoPlusPIL,,7
2020-08-27 17:00:00+00:00,InfoPlusPIS,,255
2020-08-27 17:00:00+00:00,InfoPlusRIT,,2061
2020-08-27 17:00:00+00:00,InfoPlusTRB,,893
2020-08-27 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 17:00:00+00:00,InfoPlusVTBS,,33
2020-08-27 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-27 17:00:00+00:00,NStreinposities,,360
2020-08-27 18:00:00+00:00,InfoPlusDAS,,8206
2020-08-27 18:00:00+00:00,InfoPlusDVS,,8402
2020-08-27 18:00:00+00:00,InfoPlusPIL,,2
2020-08-27 18:00:00+00:00,InfoPlusPIS,,174
2020-08-27 18:00:00+00:00,InfoPlusRIT,,1826
2020-08-27 18:00:00+00:00,InfoPlusTRB,,373
2020-08-27 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-27 18:00:00+00:00,InfoPlusVTBT,,2
2020-08-27 18:00:00+00:00,NStreinposities,,360
2020-08-27 19:00:00+00:00,InfoPlusDAS,,7994
2020-08-27 19:00:00+00:00,InfoPlusDVS,,8182
2020-08-27 19:00:00+00:00,InfoPlusPIL,,3
2020-08-27 19:00:00+00:00,InfoPlusPIS,,36
2020-08-27 19:00:00+00:00,InfoPlusRIT,,1902
2020-08-27 19:00:00+00:00,InfoPlusTRB,,463
2020-08-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-27 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-27 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-27 19:00:00+00:00,NStreinposities,,360
2020-08-27 20:00:00+00:00,InfoPlusDAS,,7658
2020-08-27 20:00:00+00:00,InfoPlusDVS,,7795
2020-08-27 20:00:00+00:00,InfoPlusPIL,,2
2020-08-27 20:00:00+00:00,InfoPlusPIS,,24
2020-08-27 20:00:00+00:00,InfoPlusRIT,,8010
2020-08-27 20:00:00+00:00,InfoPlusTRB,,307
2020-08-27 20:00:00+00:00,NStreinposities,,359
2020-08-27 21:00:00+00:00,InfoPlusDAS,,6507
2020-08-27 21:00:00+00:00,InfoPlusDVS,,6565
2020-08-27 21:00:00+00:00,InfoPlusRIT,,2265
2020-08-27 21:00:00+00:00,InfoPlusVTBL,,4
2020-08-27 21:00:00+00:00,NStreinposities,,360
2020-08-27 22:00:00+00:00,InfoPlusDAS,,4003
2020-08-27 22:00:00+00:00,InfoPlusDVS,,3864
2020-08-27 22:00:00+00:00,InfoPlusPIL,,2
2020-08-27 22:00:00+00:00,InfoPlusPIS,,70
2020-08-27 22:00:00+00:00,InfoPlusRIT,,906
2020-08-27 22:00:00+00:00,InfoPlusTRB,,314
2020-08-27 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-27 22:00:00+00:00,NStreinposities,,360
2020-08-27 23:00:00+00:00,InfoPlusDAS,,617
2020-08-27 23:00:00+00:00,InfoPlusDVS,,549
2020-08-27 23:00:00+00:00,InfoPlusRIT,,311
2020-08-27 23:00:00+00:00,InfoPlusVTBS,,7
2020-08-27 23:00:00+00:00,NStreinposities,,360
