2020-08-18 00:00:00+00:00,InfoPlusDAS,,62
2020-08-18 00:00:00+00:00,InfoPlusDVS,,63
2020-08-18 00:00:00+00:00,InfoPlusPIL,,1
2020-08-18 00:00:00+00:00,InfoPlusRIT,,409
2020-08-18 00:00:00+00:00,InfoPlusVTBL,,3
2020-08-18 00:00:00+00:00,InfoPlusVTBS,,136
2020-08-18 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-18 00:00:00+00:00,NStreinposities,,360
2020-08-18 01:00:00+00:00,InfoPlusDAS,,85
2020-08-18 01:00:00+00:00,InfoPlusDVS,,114
2020-08-18 01:00:00+00:00,InfoPlusRIT,,362
2020-08-18 01:00:00+00:00,InfoPlusVTBS,,16
2020-08-18 01:00:00+00:00,NStreinposities,,360
2020-08-18 02:00:00+00:00,InfoPlusDAS,,1013
2020-08-18 02:00:00+00:00,InfoPlusDVS,,1259
2020-08-18 02:00:00+00:00,InfoPlusRIT,,396
2020-08-18 02:00:00+00:00,NStreinposities,,360
2020-08-18 03:00:00+00:00,InfoPlusDAS,,4490
2020-08-18 03:00:00+00:00,InfoPlusDVS,,5246
2020-08-18 03:00:00+00:00,InfoPlusPIL,,2
2020-08-18 03:00:00+00:00,InfoPlusPIS,,42
2020-08-18 03:00:00+00:00,InfoPlusRIT,,1119
2020-08-18 03:00:00+00:00,InfoPlusTRB,,87
2020-08-18 03:00:00+00:00,NStreinposities,,360
2020-08-18 04:00:00+00:00,InfoPlusDAS,,8567
2020-08-18 04:00:00+00:00,InfoPlusDVS,,9390
2020-08-18 04:00:00+00:00,InfoPlusPIL,,6
2020-08-18 04:00:00+00:00,InfoPlusPIS,,197
2020-08-18 04:00:00+00:00,InfoPlusRIT,,2100
2020-08-18 04:00:00+00:00,InfoPlusTRB,,1255
2020-08-18 04:00:00+00:00,NStreinposities,,360
2020-08-18 05:00:00+00:00,InfoPlusDAS,,9739
2020-08-18 05:00:00+00:00,InfoPlusDVS,,10626
2020-08-18 05:00:00+00:00,InfoPlusPIL,,7
2020-08-18 05:00:00+00:00,InfoPlusPIS,,252
2020-08-18 05:00:00+00:00,InfoPlusRIT,,2447
2020-08-18 05:00:00+00:00,InfoPlusTRB,,760
2020-08-18 05:00:00+00:00,InfoPlusVTBL,,8
2020-08-18 05:00:00+00:00,InfoPlusVTBS,,28
2020-08-18 05:00:00+00:00,InfoPlusVTBT,,9
2020-08-18 05:00:00+00:00,NStreinposities,,360
2020-08-18 06:00:00+00:00,InfoPlusDAS,,9378
2020-08-18 06:00:00+00:00,InfoPlusDVS,,10100
2020-08-18 06:00:00+00:00,InfoPlusPIL,,5
2020-08-18 06:00:00+00:00,InfoPlusPIS,,52
2020-08-18 06:00:00+00:00,InfoPlusRIT,,2250
2020-08-18 06:00:00+00:00,InfoPlusTRB,,647
2020-08-18 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-18 06:00:00+00:00,InfoPlusVTBS,,25
2020-08-18 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-18 06:00:00+00:00,NStreinposities,,360
2020-08-18 07:00:00+00:00,InfoPlusDAS,,9104
2020-08-18 07:00:00+00:00,InfoPlusDVS,,9772
2020-08-18 07:00:00+00:00,InfoPlusPIL,,2
2020-08-18 07:00:00+00:00,InfoPlusPIS,,94
2020-08-18 07:00:00+00:00,InfoPlusRIT,,2069
2020-08-18 07:00:00+00:00,InfoPlusTRB,,47
2020-08-18 07:00:00+00:00,NStreinposities,,360
2020-08-18 08:00:00+00:00,InfoPlusDAS,,9299
2020-08-18 08:00:00+00:00,InfoPlusDVS,,9992
2020-08-18 08:00:00+00:00,InfoPlusPIL,,7
2020-08-18 08:00:00+00:00,InfoPlusPIS,,338
2020-08-18 08:00:00+00:00,InfoPlusRIT,,2144
2020-08-18 08:00:00+00:00,InfoPlusTRB,,1048
2020-08-18 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-18 08:00:00+00:00,InfoPlusVTBS,,28
2020-08-18 08:00:00+00:00,InfoPlusVTBT,,3
2020-08-18 08:00:00+00:00,NStreinposities,,360
2020-08-18 09:00:00+00:00,InfoPlusDAS,,9027
2020-08-18 09:00:00+00:00,InfoPlusDVS,,9686
2020-08-18 09:00:00+00:00,InfoPlusPIL,,6
2020-08-18 09:00:00+00:00,InfoPlusPIS,,278
2020-08-18 09:00:00+00:00,InfoPlusRIT,,2182
2020-08-18 09:00:00+00:00,InfoPlusTRB,,1053
2020-08-18 09:00:00+00:00,InfoPlusVTBS,,8
2020-08-18 09:00:00+00:00,NStreinposities,,360
2020-08-18 10:00:00+00:00,InfoPlusDAS,,8856
2020-08-18 10:00:00+00:00,InfoPlusDVS,,9416
2020-08-18 10:00:00+00:00,InfoPlusPIL,,8
2020-08-18 10:00:00+00:00,InfoPlusPIS,,195
2020-08-18 10:00:00+00:00,InfoPlusRIT,,1964
2020-08-18 10:00:00+00:00,InfoPlusTRB,,921
2020-08-18 10:00:00+00:00,NStreinposities,,360
2020-08-18 11:00:00+00:00,InfoPlusDAS,,9432
2020-08-18 11:00:00+00:00,InfoPlusDVS,,10381
2020-08-18 11:00:00+00:00,InfoPlusPIL,,7
2020-08-18 11:00:00+00:00,InfoPlusPIS,,342
2020-08-18 11:00:00+00:00,InfoPlusRIT,,2470
2020-08-18 11:00:00+00:00,InfoPlusTRB,,997
2020-08-18 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-18 11:00:00+00:00,InfoPlusVTBS,,15
2020-08-18 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-18 11:00:00+00:00,NStreinposities,,360
2020-08-18 12:00:00+00:00,InfoPlusDAS,,10320
2020-08-18 12:00:00+00:00,InfoPlusDVS,,11378
2020-08-18 12:00:00+00:00,InfoPlusPIL,,15
2020-08-18 12:00:00+00:00,InfoPlusPIS,,643
2020-08-18 12:00:00+00:00,InfoPlusRIT,,3165
2020-08-18 12:00:00+00:00,InfoPlusTRB,,2452
2020-08-18 12:00:00+00:00,InfoPlusVTBL,,2
2020-08-18 12:00:00+00:00,InfoPlusVTBS,,8
2020-08-18 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-18 12:00:00+00:00,NStreinposities,,360
2020-08-18 13:00:00+00:00,InfoPlusDAS,,10533
2020-08-18 13:00:00+00:00,InfoPlusDVS,,11452
2020-08-18 13:00:00+00:00,InfoPlusPIL,,20
2020-08-18 13:00:00+00:00,InfoPlusPIS,,680
2020-08-18 13:00:00+00:00,InfoPlusRIT,,3000
2020-08-18 13:00:00+00:00,InfoPlusTRB,,3188
2020-08-18 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-18 13:00:00+00:00,InfoPlusVTBS,,18
2020-08-18 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-18 13:00:00+00:00,NStreinposities,,360
2020-08-18 14:00:00+00:00,InfoPlusDAS,,10476
2020-08-18 14:00:00+00:00,InfoPlusDVS,,11341
2020-08-18 14:00:00+00:00,InfoPlusPIL,,9
2020-08-18 14:00:00+00:00,InfoPlusPIS,,524
2020-08-18 14:00:00+00:00,InfoPlusRIT,,2744
2020-08-18 14:00:00+00:00,InfoPlusTRB,,1937
2020-08-18 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-18 14:00:00+00:00,InfoPlusVTBS,,21
2020-08-18 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-18 14:00:00+00:00,NStreinposities,,360
2020-08-18 15:00:00+00:00,InfoPlusDAS,,10405
2020-08-18 15:00:00+00:00,InfoPlusDVS,,10966
2020-08-18 15:00:00+00:00,InfoPlusPIL,,19
2020-08-18 15:00:00+00:00,InfoPlusPIS,,485
2020-08-18 15:00:00+00:00,InfoPlusRIT,,2481
2020-08-18 15:00:00+00:00,InfoPlusTRB,,2027
2020-08-18 15:00:00+00:00,NStreinposities,,360
2020-08-18 16:00:00+00:00,InfoPlusDAS,,9521
2020-08-18 16:00:00+00:00,InfoPlusDVS,,9931
2020-08-18 16:00:00+00:00,InfoPlusPIL,,5
2020-08-18 16:00:00+00:00,InfoPlusPIS,,207
2020-08-18 16:00:00+00:00,InfoPlusRIT,,2048
2020-08-18 16:00:00+00:00,InfoPlusTRB,,857
2020-08-18 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-18 16:00:00+00:00,InfoPlusVTBS,,5
2020-08-18 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-18 16:00:00+00:00,NStreinposities,,360
2020-08-18 17:00:00+00:00,InfoPlusDAS,,9032
2020-08-18 17:00:00+00:00,InfoPlusDVS,,9668
2020-08-18 17:00:00+00:00,InfoPlusPIL,,11
2020-08-18 17:00:00+00:00,InfoPlusPIS,,390
2020-08-18 17:00:00+00:00,InfoPlusRIT,,2228
2020-08-18 17:00:00+00:00,InfoPlusTRB,,1300
2020-08-18 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-18 17:00:00+00:00,InfoPlusVTBS,,8
2020-08-18 17:00:00+00:00,InfoPlusVTBT,,5
2020-08-18 17:00:00+00:00,NStreinposities,,360
2020-08-18 18:00:00+00:00,InfoPlusDAS,,7844
2020-08-18 18:00:00+00:00,InfoPlusDVS,,8112
2020-08-18 18:00:00+00:00,InfoPlusPIL,,3
2020-08-18 18:00:00+00:00,InfoPlusPIS,,245
2020-08-18 18:00:00+00:00,InfoPlusRIT,,1689
2020-08-18 18:00:00+00:00,InfoPlusTRB,,485
2020-08-18 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-18 18:00:00+00:00,NStreinposities,,360
2020-08-18 19:00:00+00:00,InfoPlusDAS,,7568
2020-08-18 19:00:00+00:00,InfoPlusDVS,,7840
2020-08-18 19:00:00+00:00,InfoPlusPIL,,8
2020-08-18 19:00:00+00:00,InfoPlusPIS,,423
2020-08-18 19:00:00+00:00,InfoPlusRIT,,1544
2020-08-18 19:00:00+00:00,InfoPlusTRB,,1305
2020-08-18 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-18 19:00:00+00:00,InfoPlusVTBS,,1
2020-08-18 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-18 19:00:00+00:00,NStreinposities,,360
2020-08-18 20:00:00+00:00,InfoPlusDAS,,7356
2020-08-18 20:00:00+00:00,InfoPlusDVS,,7573
2020-08-18 20:00:00+00:00,InfoPlusPIL,,2
2020-08-18 20:00:00+00:00,InfoPlusPIS,,311
2020-08-18 20:00:00+00:00,InfoPlusRIT,,8459
2020-08-18 20:00:00+00:00,InfoPlusTRB,,646
2020-08-18 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-18 20:00:00+00:00,NStreinposities,,360
2020-08-18 21:00:00+00:00,InfoPlusDAS,,6084
2020-08-18 21:00:00+00:00,InfoPlusDVS,,6161
2020-08-18 21:00:00+00:00,InfoPlusRIT,,1197
2020-08-18 21:00:00+00:00,InfoPlusVTBL,,6
2020-08-18 21:00:00+00:00,InfoPlusVTBS,,84
2020-08-18 21:00:00+00:00,NStreinposities,,360
2020-08-18 22:00:00+00:00,InfoPlusDAS,,3480
2020-08-18 22:00:00+00:00,InfoPlusDVS,,3452
2020-08-18 22:00:00+00:00,InfoPlusRIT,,790
2020-08-18 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-18 22:00:00+00:00,NStreinposities,,360
2020-08-18 23:00:00+00:00,InfoPlusDAS,,498
2020-08-18 23:00:00+00:00,InfoPlusDVS,,498
2020-08-18 23:00:00+00:00,InfoPlusRIT,,345
2020-08-18 23:00:00+00:00,InfoPlusVTBS,,180
2020-08-18 23:00:00+00:00,NStreinposities,,360
