2020-08-22 00:00:00+00:00,KV17cvlinfo,,1157
2020-08-22 00:00:00+00:00,KV6posinfo,,49931
2020-08-22 00:00:00+00:00,Unknown,,72
2020-08-22 01:00:00+00:00,KV17cvlinfo,,1550
2020-08-22 01:00:00+00:00,KV6posinfo,,53926
2020-08-22 01:00:00+00:00,Unknown,,71
2020-08-22 02:00:00+00:00,KV17cvlinfo,,1049
2020-08-22 02:00:00+00:00,KV6posinfo,,45167
2020-08-22 02:00:00+00:00,Unknown,,83
2020-08-22 03:00:00+00:00,KV17cvlinfo,,30
2020-08-22 03:00:00+00:00,KV6posinfo,,40334
2020-08-22 03:00:00+00:00,Unknown,,79
2020-08-22 04:00:00+00:00,KV17cvlinfo,,263
2020-08-22 04:00:00+00:00,KV6posinfo,,43651
2020-08-22 04:00:00+00:00,Unknown,,309
2020-08-22 05:00:00+00:00,KV15messages,,2
2020-08-22 05:00:00+00:00,KV17cvlinfo,,121
2020-08-22 05:00:00+00:00,KV6posinfo,,46390
2020-08-22 05:00:00+00:00,Unknown,,1186
2020-08-22 06:00:00+00:00,KV17cvlinfo,,120
2020-08-22 06:00:00+00:00,KV6posinfo,,44923
2020-08-22 06:00:00+00:00,Unknown,,1594
2020-08-22 07:00:00+00:00,KV17cvlinfo,,112
2020-08-22 07:00:00+00:00,KV6posinfo,,45028
2020-08-22 07:00:00+00:00,Unknown,,1655
2020-08-22 08:00:00+00:00,KV15messages,,6
2020-08-22 08:00:00+00:00,KV17cvlinfo,,121
2020-08-22 08:00:00+00:00,KV6posinfo,,45746
2020-08-22 08:00:00+00:00,Unknown,,1731
2020-08-22 09:00:00+00:00,KV15messages,,2
2020-08-22 09:00:00+00:00,KV17cvlinfo,,151
2020-08-22 09:00:00+00:00,KV6posinfo,,45997
2020-08-22 09:00:00+00:00,Unknown,,1794
2020-08-22 10:00:00+00:00,KV15messages,,4
2020-08-22 10:00:00+00:00,KV17cvlinfo,,154
2020-08-22 10:00:00+00:00,KV6posinfo,,45352
2020-08-22 10:00:00+00:00,Unknown,,1825
2020-08-22 11:00:00+00:00,KV15messages,,13
2020-08-22 11:00:00+00:00,KV17cvlinfo,,157
2020-08-22 11:00:00+00:00,KV6posinfo,,45368
2020-08-22 11:00:00+00:00,Unknown,,1829
2020-08-22 12:00:00+00:00,KV15messages,,15
2020-08-22 12:00:00+00:00,KV17cvlinfo,,128
2020-08-22 12:00:00+00:00,KV6posinfo,,45361
2020-08-22 12:00:00+00:00,Unknown,,1804
2020-08-22 13:00:00+00:00,KV15messages,,18
2020-08-22 13:00:00+00:00,KV17cvlinfo,,123
2020-08-22 13:00:00+00:00,KV6posinfo,,45500
2020-08-22 13:00:00+00:00,Unknown,,1815
2020-08-22 14:00:00+00:00,KV15messages,,3
2020-08-22 14:00:00+00:00,KV17cvlinfo,,151
2020-08-22 14:00:00+00:00,KV6posinfo,,44899
2020-08-22 14:00:00+00:00,Unknown,,1866
2020-08-22 15:00:00+00:00,KV15messages,,9
2020-08-22 15:00:00+00:00,KV17cvlinfo,,125
2020-08-22 15:00:00+00:00,KV6posinfo,,45003
2020-08-22 15:00:00+00:00,Unknown,,1814
2020-08-22 16:00:00+00:00,KV15messages,,4
2020-08-22 16:00:00+00:00,KV17cvlinfo,,111
2020-08-22 16:00:00+00:00,KV6posinfo,,44276
2020-08-22 16:00:00+00:00,Unknown,,1745
2020-08-22 17:00:00+00:00,KV15messages,,4
2020-08-22 17:00:00+00:00,KV17cvlinfo,,78
2020-08-22 17:00:00+00:00,KV6posinfo,,44406
2020-08-22 17:00:00+00:00,Unknown,,1642
2020-08-22 18:00:00+00:00,KV15messages,,2
2020-08-22 18:00:00+00:00,KV17cvlinfo,,77
2020-08-22 18:00:00+00:00,KV6posinfo,,46746
2020-08-22 18:00:00+00:00,Unknown,,1585
2020-08-22 19:00:00+00:00,KV15messages,,4
2020-08-22 19:00:00+00:00,KV17cvlinfo,,79
2020-08-22 19:00:00+00:00,KV6posinfo,,48210
2020-08-22 19:00:00+00:00,Unknown,,1514
2020-08-22 20:00:00+00:00,KV15messages,,2
2020-08-22 20:00:00+00:00,KV17cvlinfo,,63
2020-08-22 20:00:00+00:00,KV6posinfo,,50289
2020-08-22 20:00:00+00:00,Unknown,,1474
2020-08-22 21:00:00+00:00,KV17cvlinfo,,47
2020-08-22 21:00:00+00:00,KV6posinfo,,53836
2020-08-22 21:00:00+00:00,Unknown,,1395
2020-08-22 22:00:00+00:00,KV17cvlinfo,,86
2020-08-22 22:00:00+00:00,KV6posinfo,,57617
2020-08-22 22:00:00+00:00,Unknown,,972
2020-08-22 23:00:00+00:00,KV6posinfo,,55739
2020-08-22 23:00:00+00:00,Unknown,,107
